location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Close,Затвори,,False,ng2.template///ngb.alert.close,,
,Previous,Предходен,,False,ng2.template///ngb.carousel.previous,,
,Next,Напред,,False,ng2.template///ngb.carousel.next,,
,Previous month,Предишен месец,,False,ng2.template///ngb.datepicker.previous-month,,
,Next month,Следващ месец,,False,ng2.template///ngb.datepicker.next-month,,
,Select month,Изберете месец,,False,ng2.template///ngb.datepicker.select-month,,
,Select year,Изберете година,,False,ng2.template///ngb.datepicker.select-year,,
,««,««,,False,ng2.template///ngb.pagination.first,,
,«,«,,False,ng2.template///ngb.pagination.previous,,
,»,»,,False,ng2.template///ngb.pagination.next,,
,»»,»»,,False,ng2.template///ngb.pagination.last,,
,First,Първо,,False,ng2.template///ngb.pagination.first-aria,,
,Previous,Предходно,,False,ng2.template///ngb.pagination.previous-aria,,
,Next,Напред,,False,ng2.template///ngb.pagination.next-aria,,
,Last,Последно,,False,ng2.template///ngb.pagination.last-aria,,
,"<x id=""INTERPOLATION"" equiv-text=""{{getPercentValue()}}""/>%","<x id=""INTERPOLATION"" equiv-text=""{{getPercentValue()}}""/>%",,False,ng2.template///ngb.progressbar.value,,
,Increment hours,Натрупани часове,,False,ng2.template///ngb.timepicker.increment-hours,,
,HH,ЧЧ,,False,ng2.template///ngb.timepicker.HH,,
,Hours,Часове,,False,ng2.template///ngb.timepicker.hours,,
,Decrement hours,Намаляващи часове,,False,ng2.template///ngb.timepicker.decrement-hours,,
,Increment minutes,Нарастващи минути,,False,ng2.template///ngb.timepicker.increment-minutes,,
,MM,ММ,,False,ng2.template///ngb.timepicker.MM,,
,Minutes,Минуту,,False,ng2.template///ngb.timepicker.minutes,,
,Decrement minutes,Намаляващи минути,,False,ng2.template///ngb.timepicker.decrement-minutes,,
,Increment seconds,Нарастващи секунди,,False,ng2.template///ngb.timepicker.increment-seconds,,
,SS,СС,,False,ng2.template///ngb.timepicker.SS,,
,Seconds,Секунди,,False,ng2.template///ngb.timepicker.seconds,,
,Decrement seconds,Намаляващи секунди,,False,ng2.template///ngb.timepicker.decrement-seconds,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ i18n.getAfternoonPeriod() }}""/>","<x id=""INTERPOLATION"" equiv-text=""{{ i18n.getAfternoonPeriod() }}""/>",,False,ng2.template///ngb.timepicker.PM,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ i18n.getMorningPeriod() }}""/>","<x id=""INTERPOLATION"" equiv-text=""{{ i18n.getMorningPeriod() }}""/>",,False,ng2.template///ngb.timepicker.AM,,
,Close,Затвори,,False,ng2.template///ngb.toast.close-aria,,
,You don't have notifications.,Нямате активни извистия.,,False,ng2.template///9075761896562520962,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> published a new video: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ","<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/>публикува ново видео: <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> ",,False,ng2.template///3780281836273462589,,
