location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/mobilizon/discussions/discussion.ex:68,can't be blank,nie może być pusty,,False,,,
,has already been taken,jest już zajęty,,False,,,
,is invalid,jest nieprawidłowy,,False,,,
,must be accepted,musi być zaakceptowany,,False,,,
,has invalid format,ma niepoprawny format,,False,,,
,has an invalid entry,ma nieprawidłowy wpis,,False,,,
,is reserved,jest zarezerwowany,,False,,,
,does not match confirmation,nie pasuje do potwierdzenia,,False,,,
,is still associated with this entry,jest wciąż powiązany z tym wpisem,,False,,,
,are still associated with this entry,są wciąż powiązane z tym wpisem,,False,,,
,should be %{count} character(s),powinien zawierać jeden znak,,False,,,
,should have %{count} item(s),powinien mieć jeden element,,False,,,
,should be at least %{count} character(s),powinien zawierać przynajmniej jeden znak,,False,,,
,should have at least %{count} item(s),powinien zawierać przynajmniej jeden element,,False,,,
,should be at most %{count} character(s),powinien zawierać maksymalnie jeden znak,,False,,,
,should have at most %{count} item(s),powinien zawierać maksymalnie jeden element,,False,,,
,must be less than %{number},musi być mniejszy niż %{number},,False,,,
,must be greater than %{number},musi być większy niż %{number},,False,,,
,must be less than or equal to %{number},musi być mniejszy lub równy %{number},,False,,,
,must be greater than or equal to %{number},musi być większy lub równy %{number},,False,,,
,must be equal to %{number},musi być równy %{number},,False,,,
lib/graphql/resolvers/user.ex:116,Cannot refresh the token,Nie można odświeżyć tokenu,,False,,,
lib/graphql/resolvers/group.ex:276,Current profile is not a member of this group,Obecny profil nie jest członkiem tej grupy,,False,,,
lib/graphql/resolvers/group.ex:280,Current profile is not an administrator of the selected group,Obecny profil nie jest administratorem zaznaczonej grupy,,False,,,
lib/graphql/resolvers/user.ex:673,Error while saving user settings,Błąd zapisywania ustawień użytkownika,,False,,,
lib/graphql/resolvers/member.ex:81,Group not found,Nie odnaleziono grupy,,False,,,
lib/graphql/resolvers/group.ex:102,Group with ID %{id} not found,Nie odnaleziono grupy o ID %{id},,False,,,
lib/graphql/resolvers/user.ex:94,"Impossible to authenticate, either your email or password are invalid.",Nie udało się uwierzytelnić. Adres e-mail bądź hasło jest nieprawidłowe.,,False,,,
lib/graphql/resolvers/group.ex:346,Member not found,Nie odnaleziono członka(-ini),,False,,,
lib/graphql/resolvers/actor.ex:94,No profile found for the moderator user,Nie znaleziono profilu dla konta moderatora(-ki),,False,,,
lib/graphql/resolvers/user.ex:300,No user to validate with this email was found,Nie znaleziono użytkownika(-czki) do zatwierdzenia z użyciem tego adresu e-mail,,False,,,
lib/graphql/resolvers/user.ex:337,No user with this email was found,Nie znaleziono użytkownika(czki) o tym adresie e-mail,,False,,,
lib/graphql/resolvers/person.ex:465,Profile is not owned by authenticated user,Profil nie należy do uwierzytelnionego użytkownika(-czki),,False,,,
lib/graphql/resolvers/user.ex:177,Registrations are not open,Rejestracje nie są otwarte,,False,,,
lib/graphql/resolvers/user.ex:474,The current password is invalid,Obecne hasło jest nieprawidłowe,,False,,,
lib/graphql/resolvers/user.ex:527,The new email doesn't seem to be valid,Nowy adres e-mail nie wydaje się być prawidłowy,,False,,,
lib/graphql/resolvers/user.ex:514,The new email must be different,Nowy adres e-mail musi się różnić od obecnego,,False,,,
lib/graphql/resolvers/user.ex:477,The new password must be different,Nowe hasło musi różnić się od obecnego,,False,,,
lib/graphql/resolvers/user.ex:605,The password provided is invalid,Wprowadzone hasło jest nieprawidłowe,,False,,,
lib/graphql/resolvers/user.ex:481,The password you have chosen is too short. Please make sure your password contains at least 6 characters.,"Wprowadzone hasło jest zbyt krótkie. Upewnij się, że Twoje hasło składa się z przynajmniej 6 znaków.",,False,,,
lib/graphql/resolvers/user.ex:330,This user can't reset their password,Ten użytkownik nie może resetować swojego hasła,,False,,,
lib/graphql/resolvers/user.ex:90,This user has been disabled,Ten użytkownik jest wyłączony,,False,,,
lib/graphql/resolvers/user.ex:283,Unable to validate user,Nie udało się zwalidować użytkownika,,False,,,
lib/graphql/resolvers/user.ex:583,User already disabled,Użytkownik jest już wyłączony,,False,,,
lib/graphql/resolvers/user.ex:648,User requested is not logged-in,Żądany użytkownik nie jest zalogowany,,False,,,
lib/graphql/resolvers/group.ex:311,You are already a member of this group,Już jesteś członkiem tej grupy,,False,,,
lib/graphql/resolvers/group.ex:350,You can't leave this group because you are the only administrator,"Nie możesz opuścić tej grupy, ponieważ jesteś jej jedynym(-ą) administratorem(-ką)",,False,,,
lib/graphql/resolvers/group.ex:308,You cannot join this group,Nie możesz dołączyć do tej grupy,,False,,,
lib/graphql/resolvers/group.ex:132,You may not list groups unless moderator.,"Nie masz dostępu do listy grup, jeżeli nie jesteś moderatorem(-ką).",,False,,,
lib/graphql/resolvers/user.ex:503,You need to be logged-in to change your email,"Musisz być zalogowany(-a), aby zmienić adres e-mail",,False,,,
lib/graphql/resolvers/user.ex:489,You need to be logged-in to change your password,"Musisz być zalogowany(-a), aby zmienić hasło",,False,,,
lib/graphql/resolvers/group.ex:285,You need to be logged-in to delete a group,"Musisz być zalogowany(-a), aby usunąć grupę",,False,,,
lib/graphql/resolvers/user.ex:610,You need to be logged-in to delete your account,"Musisz być zalogowany(-a), aby usunąć konto",,False,,,
lib/graphql/resolvers/group.ex:316,You need to be logged-in to join a group,"Musisz być zalogowany(-a), aby dołączyć do grupy",,False,,,
lib/graphql/resolvers/group.ex:355,You need to be logged-in to leave a group,"Musisz być zalogowany(-a), aby opuścić grupę",,False,,,
lib/graphql/resolvers/group.ex:249,You need to be logged-in to update a group,"Aby zaktualizować grupę, musisz być zalogowany(-a)",,False,,,
lib/graphql/resolvers/user.ex:121,You need to have an existing token to get a refresh token,"Musisz mieć istniejący token, aby uzyskać token odświeżający",,False,,,
lib/graphql/resolvers/user.ex:180,Your email is not on the allowlist,Twój adres e-mail nie jest na białej liście,,False,,,
lib/graphql/resolvers/actor.ex:100,Error while performing background task,Błąd podczas przetwarzania zadań w tle,,False,,,
lib/graphql/resolvers/actor.ex:32,No profile found with this ID,Nie ma profilu o tym ID,,False,,,
lib/graphql/resolvers/actor.ex:97,No remote profile found with this ID,Nie ma zdalnego profilu o tym ID,,False,,,
lib/graphql/resolvers/actor.ex:72,Only moderators and administrators can suspend a profile,Tylko moderatorzy(-ki) i administratorzy(-ki) mogą zawiesić profil,,False,,,
lib/graphql/resolvers/actor.ex:105,Only moderators and administrators can unsuspend a profile,Tylko moderatorzy(-ki) i administratorzy(-ki) mogą cofnąć zawieszenie profilu,,False,,,
lib/graphql/resolvers/actor.ex:29,Only remote profiles may be refreshed,Tylko zdalne profile mogą być odświeżane,,False,,,
lib/graphql/resolvers/actor.ex:64,Profile already suspended,Już zawieszono profil,,False,,,
lib/graphql/resolvers/participant.ex:98,A valid email is required by your instance,Twoja instancja wymaga prawidłowego adresu e-mail,,False,,,
lib/graphql/resolvers/participant.ex:145,Anonymous participation is not enabled,Anonimowe uczestnictwo nie jest włączone,,False,,,
lib/graphql/resolvers/person.ex:221,Cannot remove the last administrator of a group,Nie można usunąć jedynego(-j) administratora(-ki) grupy,,False,,,
lib/graphql/resolvers/person.ex:218,Cannot remove the last identity of a user,Nie można usunąć jedynej tożsamości użytkownika(-czki),,False,,,
lib/graphql/resolvers/comment.ex:153,Comment is already deleted,Komentarz jest już usunięty,,False,,,
lib/graphql/resolvers/discussion.ex:69,Discussion not found,Nie znaleziono dyskusji,,False,,,
lib/graphql/resolvers/report.ex:90,Error while saving report,Wystąpił błąd podczas zapisywania zgłoszenia,,False,,,
lib/graphql/resolvers/report.ex:116,Error while updating report,Wystąpił błąd podczas aktualizacji zgłoszenia,,False,,,
lib/graphql/resolvers/participant.ex:133,Event id not found,Nie znaleziono id wydarzenia,,False,,,
lib/graphql/resolvers/event.ex:434,Event not found,Nie znaleziono wydarzenia,,False,,,
lib/graphql/resolvers/participant.ex:350,Event with this ID %{id} doesn't exist,Wydarzenie o ID %{id} nie istnieje,,False,,,
lib/graphql/resolvers/participant.ex:105,Internal Error,Wewnętrzny błąd,,False,,,
lib/graphql/resolvers/discussion.ex:222,No discussion with ID %{id},Nie znaleziono dyskusji o ID %{id},,False,,,
lib/graphql/resolvers/todos.ex:237,No profile found for user,Nie znaleziono profilu dla użytkownika(-czki),,False,,,
