location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Music,Musiikki,,False,,,
,Films,Elokuvat,,False,,,
,Vehicles,Ajoneuvot,,False,,,
,Art,Taide,,False,,,
,Sports,Urheilu,,False,,,
,Travels,Matkailu,,False,,,
,Gaming,Pelit,,False,,,
,People,Ihmiset,,False,,,
,Comedy,Komedia,,False,,,
,Entertainment,Viihde,,False,,,
,News & Politics,Uutiset ja politiikka,,False,,,
,How To,Ohjeet,,False,,,
,Education,Koulutus,,False,,,
,Activism,Aktivismi,,False,,,
,Science & Technology,Tiede ja tekniikka,,False,,,
,Animals,Eläimet,,False,,,
,Kids,Lapset,,False,,,
,Food,Ruoka,,False,,,
,Attribution,Nimeä,,False,,,
,Attribution - Share Alike,Nimeä - Jaa Samoin,,False,,,
,Attribution - No Derivatives,Nimeä - Ei Muutoksia,,False,,,
,Attribution - Non Commercial,Nimeä - Ei Kaupallinen,,False,,,
,Attribution - Non Commercial - Share Alike,Nimeä - Ei Kaupallinen - Jaa Samoin,,False,,,
,Attribution - Non Commercial - No Derivatives,Nimeä - Ei Kaupallinen - Ei Muutoksia,,False,,,
,Public Domain Dedication,Public Domain -sertifikointi,,False,,,
,Public,Julkinen,,False,,,
,Unlisted,Piilotettu,,False,,,
,Private,Yksityinen,,False,,,
,Internal,Sisäinen,,False,,,
,Password protected,Salasanasuojattu,,False,,,
,Published,Julkaistu,,False,,,
,To transcode,Transkoodaukseen,,False,,,
,To import,Tuontiin,,False,,,
,Waiting for livestream,Odotetaan livestriimiä,,False,,,
,Livestream ended,Livestriimi päättyi,,False,,,
,To move to an external storage,Siirtääksesi ulkoiselle tallennusmedialle,,False,,,
,Transcoding failed,Transkoodaus epäonnistui,,False,,,
,External storage move failed,Ulkoiselle tallennusmedialle siirto epäonnistui,,False,,,
,To edit,To edit,,False,,,
,To move to file system,To move to file system,,False,,,
,Move to file system failed,Move to file system failed,,False,,,
,Pending,Odottaa,,False,,,
,Success,Onnistui,,False,,,
,Failed,Epäonnistui,,False,,,
,Rejected,Hylätty,,False,,,
,Cancelled,Peruttu,,False,,,
,Processing,Prosessoi,,False,,,
,Regular,Normaali,,False,,,
,Watch later,Katso myöhemmin,,False,,,
,Administrator,Administrator,,False,,,
,Moderator,Moderaattori,,False,,,
,User,User,,False,,,
,Waiting first run,Odotellaan ensimmäistä ajoa,,False,,,
,Synchronized,Synkronoitu,,False,,,
,Accepted,Hyväksytty,,False,,,
,Completed,Valmistunut,,False,,,
,Errored,Teki virheen,,False,,,
,Waiting for parent job to finish,Odotellaan päätehtävän päättymistä,,False,,,
,Parent job failed,Päätehtävä antoi virheen,,False,,,
,Parent job cancelled,Päätehtävä keskeytetty,,False,,,
,Completing,Valmistellaan,,False,,,
,This video does not exist.,Videoa ei ole olemassa.,,False,,,
,We cannot fetch the video. Please try again later.,Videota ei voi hakea. Yritä myöhemmin uudelleen.,,False,,,
,Sorry,Anteeksi,,False,,,
,This video is not available because the remote instance is not responding.,"Video ei ole saatavilla, koska etäinstanssi ei vastaa.",,False,,,
,This playlist does not exist,Soittolistaa ei ole olemassa,,False,,,
,We cannot fetch the playlist. Please try again later.,Soittolistaa ei voi ladata. Yritä myöhemmin uudelleen.,,False,,,
,Playlist: {1},Soittolista: {1},,False,,,
,By {1},{1},,False,,,
,Unavailable video,Video ei saatavilla,,False,,,
,Unknown,Tuntematon,,False,,,
,To edit*,Editointiin*,,False,,,
,Afar,Afar,,False,,,
,Abkhazian,Abhaasi,,False,,,
,Afrikaans,Afrikaans,,False,,,
,Akan,Akan,,False,,,
,Amharic,Amharic,,False,,,
,Arabic,Arabia,,False,,,
,Aragonese,Aragonese,,False,,,
,American Sign Language,Amerikkalainen viittomakieli,,False,,,
,Assamese,Assamese,,False,,,
,Austrian Sign Language,Itävallan symbolikieli,,False,,,
,Avaric,Avaric,,False,,,
,Kotava,Kotava,,False,,,
