location,source,target,id,fuzzy,context,translator_comments,developer_comments
,live,direct,,False,,,
,avatar,avatar,,False,,,
,permanent live,direct permanent,,False,,,
,stream,flux,,False,,,
,like,j'aime,,False,,,
,banner,bannière,,False,,,
,Quota,Quota,,False,,,
,144p,144p,,False,,,
,Your categories,Vos catégories,,False,1,,Category
,Your categories,Vos catégories,,False,,,
,Your categories,Vos catégories,,False,2,,
,Films,,,False,,,
,User bypasses video validation by moderators,Supprimer la modération à priori pour ce compte,,False,,,
,User bypasses video validation by moderators,Supprimer la modération à priori pour ce compte,,False,1,,
