location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/administrators/FAQModerationTools.vue:67,...,,,False,,,
src/components/faq/administrators/FAQToolsNeeded.vue:9,"""It's outrageous and unconscionable: you're releasing a PeerTube version that doesn't contain the necessary tools to effectively manage videos claimed by rights holders, or to effectively manage the issue of online harassment in comments, or to effectively manage monetization through advertising, or to (insert here your request to PeerTube). It will never work! What do you intend to do about it?""","« Tio estas skandale kaj nekonscie: vi eldonas la unuan version de PeerTube, kiam ĝi ne enhavas la necesajn ilojn por efike administri filmojn asertitajn de rajtoposedantoj, aŭ por efike administri la problemon de interreta ĉikano en komentoj, aŭ por efike administri monigon per reklamado, aŭ por (enmetu ĉi tien vian peton al PeerTube). Ĝi neniam funkcios! Kion vi planas fari prie? »",,True,,,
src/components/InstanceCard.vue:54,'%{ total } follower',,,False,,,
src/components/InstancesList.vue:164,'%{ total } result',,,False,,,
src/components/InstanceCard.vue:60,'%{total } subscription',,,False,,,
src/views/BrowseContent.vue:63,'%{total} result found',,,False,,,
src/components/InstanceCard.vue:64,'%{total} video',,,False,,,
src/views/BrowseContent.vue:91,'%{totalChannels} channel',,,False,,,
src/views/BrowseContent.vue:114,'%{totalPlaylists} playlist',,,False,,,
src/views/BrowseContent.vue:68,'%{totalVideos} video',,,False,,,
src/components/browse-content/ChannelResult.vue:46,'%{videosCount} video',,,False,,,
src/components/browse-content/PlaylistResult.vue:144,'%{videosLength} video',,,False,,,
src/components/faq/administrators/FAQModerationTools.vue:9,"<a href=""#what-are-the-peertube-features-for-administrators"">Yes it does!</a>",,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:15,"<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Join a PeerTube community</a> depending on its topic, terms of services or code of conduct","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">Oficiala paĝaro por dokumentado de PeerTube</a> (administrado kaj uzado);",,True,,,
src/components/faq/common/FAQWhoIsWorking.vue:46,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube documentation website</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">Oficiala paĝaro por dokumentado de PeerTube</a> (administrado kaj uzado);",,True,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Automatically follow</a> instances from a public index","La <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/#/install-any-os"">instala gvidilo estas ĉi tie</a> (nur en la angla lingvo).",,True,,,
