location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Quota,কোটা,,False,,,
,banner,কেতন,,False,,,
,live,সরাসরি,,False,,,
,permanent live,স্থায়ী সম্প্রচার,,False,,,
,like,পছন্দ,,False,,,
,avatar,অবতার,,False,,,
,stream,সম্প্রচার,,False,,,
,Quality,মান,,False,,,
,Auto,স্বয়ংক্রিয়,,False,অথবা 'স্বয়ং' 'নিজে' অবস্থাভেদে,,
,Speed,গতি,,False,,,
,Subtitle,উপাখ্যান,,False,,,
,Peer,পিয়ার,,False,এর চেয়ে ভালো কিছু পেলে গ্লোসারিতে যোগ করো,,
,Video,ভিডিও,,False,,,
,Settings,পছন্দসমূহ,,False,,,
,URL,ইউআরএল,,False,,,
,URI,ইউআরআই,,False,,,
,Audio,শব্দ,,False,,,
,Player,প্লেয়ার,,False,,,
,Play,চালু,,False,,,
,Pause,থামো,,False,,,
,Replay,আবার দেখো,,False,,,
,Live,সরাসরি,,False,,,
,Progress,অগ্রগতি,,False,,,
,instance,ইন্সট্যান্স,,False,,,
,instances,ইন্সট্যান্স,,False,,,
,followers,অনুসরণকারী,,False,,,
,follower,অনুসরণকারী,,False,,,
,follow,অনুসরণ,,False,,,
,144p,১৪৪পি,,False,,,
,Your categories,তোমার বিভাগসমূহ,,False,,,
,Your categories,Your categories,,False,1,,Category
,Your categories,Your categories,,False,2,,
,Films,,,False,,,
