location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Change language,Hizkuntza aldatu,,False,nav->langChange,,
,Language,Hizkuntza,,False,nav->lang,,
,Translate,Itzuli,,False,nav->translate,,
,Play,Ikusi,,False,carousel->play,,
,Pause,Gelditu,,False,carousel->pause,,
,Previous slide,Aurreko diapositiba,,False,carousel->prev,,
,Next slide,Hurrengo diapositiba,,False,carousel->next,,
,Goto slide,,,False,carousel->goto,,
,Select a slide to display,,,False,carousel->indicator,,
,De-google-ify Internet,,,False,txt->dio,,
,new window,leiho berria,,False,txt->newWindow,,
,Close,Itxi,,False,txt->close,,
,Do not display anymore,,,False,txt->nevershow,,
,Source,Iturria,,False,txt->source,,
,Contact us,Kontaktatu gurekin,,False,txt->contactUs,,
,Search,Bilatu,,False,txt->search,,
,Clear,Garbitu,,False,txt->clear,,
,Back to top,,,False,txt->backTop,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>",,,False,color->dio,,
