location,source,target,id,fuzzy,context,translator_comments,developer_comments
,View content,Voir le contenu,,False,field.text_editor.view_content,,
,Close,Fermer,,False,action.close,,
,Are you sure you want to perform this action?,Êtes-vous certain⋅e de vouloir exécuter cette action ?,,False,action.confirmation.title,,
,This will approve or reject the space request.,Cela va approuver ou rejeter la demande d'espace.,,False,action.confirmation.desc,,
,Cancel,Annuler,,False,action.cancel,,
,Confirm,Confirmer,,False,action.confirm,,
,Username,Nom d'utilisateur,,False,login_page.username,,
,Password,Mot de passe,,False,login_page.password,,
,Sign in,Se connecter,,False,login_page.sign_in,,
,Details,Détails,,False,field.text_details.view_details,,
,Purpose or mission,Objet social ou mission,,False,field.text_details.object,,
,Main actions,Actions principales,,False,field.text_details.mainActions,,
,Reasons for needing a Frama.space account,Raisons du besoin d'un compte Frama.space,,False,field.text_details.reasons,,
,Not filled in,Non renseigné,,False,field.text_details.empty,,
,This will perform an action on the space,Cela va effectuer une action sur l'espace,,False,action.space.confirmation.desc,,
