location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/administrators/FAQModerationTools.vue:67,...,...,,False,,,
src/components/faq/administrators/FAQToolsNeeded.vue:9,"""It's outrageous and unconscionable: you're releasing a PeerTube version that doesn't contain the necessary tools to effectively manage videos claimed by rights holders, or to effectively manage the issue of online harassment in comments, or to effectively manage monetization through advertising, or to (insert here your request to PeerTube). It will never work! What do you intend to do about it?""",,,False,,,
src/components/InstanceCard.vue:54,'%{ total } follower','%{ total } сочыць',,False,,,
src/components/InstancesList.vue:164,'%{ total } result','%{ total } вынік',,False,,,
src/components/InstanceCard.vue:60,'%{total } subscription','%{total } падпіска',,False,,,
src/views/BrowseContent.vue:63,'%{total} result found','%{total} вынік знойдзены',,False,,,
src/components/InstanceCard.vue:64,'%{total} video','%{totalVideos} відэа',,True,,,
src/views/BrowseContent.vue:91,'%{totalChannels} channel','%{totalChannels} канал',,False,,,
src/views/BrowseContent.vue:114,'%{totalPlaylists} playlist','%{totalPlaylists} падборка',,False,,,
src/views/BrowseContent.vue:68,'%{totalVideos} video','%{totalVideos} відэа',,False,,,
src/components/browse-content/ChannelResult.vue:46,'%{videosCount} video','%{videosCount} відэа',,False,,,
src/components/browse-content/PlaylistResult.vue:144,'%{videosLength} video','%{videosLength} відэа',,False,,,
src/components/faq/administrators/FAQModerationTools.vue:9,"<a href=""#what-are-the-peertube-features-for-administrators"">Yes it does!</a>","<a href=""#what-are-the-peertube-features-for-administrators"">Так, мае!</a>",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:15,"<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Join a PeerTube community</a> depending on its topic, terms of services or code of conduct","<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Далучайцеся да суполкі PeerTube</a> у залежнасці ад яе тэмы, умоваў давання паслуг альбо правілаў паводзін",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:46,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube documentation website</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">Сайт дакументацыі PeerTube</a> распрацоўка ды абслугоўванне;",,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Automatically follow</a> instances from a public index","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Аўтаматычна адсочываць</a> экзэмпляры з агульнадаступнага індэксу",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">Automatically synchronize</a> a remote channel or playlist","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">Аўтаматычнае сінхранізаванне</a> выдаленага каналу альбо падборкі",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:88,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Publish live videos</a> in PeerTube using your favorite RTMP compatible software (OBS, Restream, ffmpeg...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Размяшчайце відэатрансляцыі</a> у PeerTube праз вашае любимае RTMP – сумяшчальнае праграмнае забеспячэння (OBS, Restream, ffmpeg...)",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:76,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Upload a new version of the video</a> if your administrator enabled this setting","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Размяшчайце відэатрансляцыі</a> у PeerTube праз вашае любимае RTMP – сумяшчальнае праграмнае забеспячэння (OBS, Restream, ffmpeg...)",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:102,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Search</a> local or remote videos, channels and playlists","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Пошук</a> лакальных альбо выдаленых відэа, каналаў ды падборак",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:87,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Share</a> the video or the playlist URL/embed with attributes (automatically start/stop at, loop enabled, muted...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Дзяліцеся</a> відэа альбо URL адрасам падборкі/устаўце з атрыбутам (аўтаматычна пачаць/спыніць, уключыць паўтарэнне, выкулючыць гук...)",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:36,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">PeerTube instances index</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">Пералік сэрвераў PeerTube</a> распрацоўка ды абслугоўванне;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:26,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">Official PeerTube website</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org"">Афіцыйны сайт PeerTube</a> распрацоўка ды абслугоўванне;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://packages.joinpeertube.org/api/v1/ping"">PeerTube plugins index</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://packages.joinpeertube.org/api/v1/ping"">Спіс плагінаў PeerTube</a> распрацоўка ды абслугоўванне;",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">PeerTube videos/channels search index</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://search.joinpeertube.org/"">Спіс пошуку відэа/каналаў PeerTube</a> распрацоўка ды абслугоўванне;",,False,,,
src/components/Footer.vue:75,<em>PeerTube news!</em> content licensed under %{ under },<em>Навіны PeerTube!</em> змесціва ліцэнзуецца праз %{ under },,False,,,
src/views/PublishVideos.vue:112,<strong>Broadcast a live stream</strong> on platforms that allow it,"<strong>Ажыццяўляйце жывы эфір </strong> у платформах, якія дазваляюць гэта",,False,,,
src/views/BrowseContent.vue:6,<strong>Browse PeerTube content</strong> with SepiaSearch,<strong>Праглядайце змесціва PeerTube </strong> праз SepiaSearch,,False,,,
src/views/PublishVideos.vue:100,"<strong>Create several channels</strong> to group your videos by theme: a channel for piano, a channel for ecology...","<strong>Стварцые некалькі каналаў</strong>, каб згрупаваць вашыя відэа па тэме: канал аб фартэпіяна, канал аб экалогіі ...",,False,,,
src/views/PublishVideos.vue:168,"<strong>Customize your instance</strong> by creating your own custom theme and taking advantage of <a class=""jpt-router-link"" target=""_blank"" href=""/plugins-selection"">the many plugins</a> created by the community.","<strong>Наладзь свой сэрвер</strong>, стварыўшы ўласную тэму ды скарыстаўшысь <a class=""jpt-router-link"" target=""_blank"" href=""/plugins-selection"">шматлікімі плагінамі</a>, створанымі суполкай.",,False,,,
src/views/PublishVideos.vue:144,<strong>Define your own moderation rules</strong>,<strong>Вызначце ўласныя правілы мадэрацыі </strong>,,False,,,
src/components/home/Donate.vue:26,"<strong>Every contribution,</strong> even the smallest, allows us to continue developing PeerTube. You think our project is going in the right direction? Please make a donation!","<strong>Кожны ўклад,</strong> нават найменьшы, дазваляе працягваць распрацоўкі PeerTube. Ты лічыш, што наш праект рухаецца ў правільным кірунку? Калі ласка, учыні ахвяраванне!",,False,,,
src/views/PublishVideos.vue:47,<strong>Gain visibility</strong> thanks to the concept of federation!,<strong>Стань прыметным</strong> дзякуючы канцэпцыі федэрацыі!,,False,,,
src/views/PublishVideos.vue:65,<strong>I'm getting started</strong> on PeerTube,<strong>Я пачынаю</strong> на PeerTube,,False,,,
