location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/Search.vue:42,'%{totalResults} result found:','%{resultsCount} resultado encontrado para',,True,,,
src/views/Search.vue:48,'%{totalVideos} video','%{videosLength} videos',,True,,,
src/components/ChannelResult.vue:29,'%{videosCount} video','%{videosLength} videos',,True,,,
src/components/PlaylistResult.vue:118,'%{videosLength} video','%{videosLength} videos',,True,,,
src/components/SearchWarning.vue:8,"<strong>%{indexName}</strong> displays videos and channels that match your search but is not the publisher, nor the owner.","<strong>%{indexName}</strong> exibe vídeos e canais que correspondem à sua pesquisa, mas não é do editor, nem do proprietário. Se você notar algum problema com um vídeo, denuncie-o aos administradores no site do PeerTube onde o vídeo é publicado.",,True,,,
src/components/Header.vue:18,"A search engine of <a class=""peertube-link"" href=""https://joinpeertube.org"" target=""_blank"">PeerTube</a> videos, channels and playlists","Um mecanismo de busca de canais, vídeos e playlists <a href=""https://joinpeertube.org"" target=""_blank"">PeerTube</a>",,True,,,
src/components/PlaylistResult.vue:46,and updated on,Atualizado em,,True,,,
src/components/ChannelResult.vue:33,Channel created on platform,,,False,,,
src/components/Header.vue:7,Come back to homepage,,,False,,,
src/components/Header.vue:26,"Developed by <a class=""peertube-link"" href=""https://framasoft.org"" target=""_blank"">Framasoft</a>","Desenvolvido por <a href=""https://framasoft.org"" target=""_blank"">Framasoft</a>",,True,,,
src/views/Search.vue:83,Display more channels,Exibir apenas,,True,,,
src/views/Search.vue:99,Display more playlists,Exibir apenas,,True,,,
src/views/Search.vue:59,Display more videos,Exibir todas as categorias,,True,,,
src/components/Filters.vue:25,Filter by result type,,,False,,,
src/components/SearchWarning.vue:16,"If you notice any problems with a video, report it to the administrators on the PeerTube website where the video is published.","<strong>%{indexName}</strong> exibe vídeos e canais que correspondem à sua pesquisa, mas não é do editor, nem do proprietário. Se você notar algum problema com um vídeo, denuncie-o aos administradores no site do PeerTube onde o vídeo é publicado.",,True,,,
src/components/VideoResult.vue:41,In channel,,,False,,,
src/components/VideoResult.vue:53,Language:,Idioma,,True,,,
src/components/Footer.vue:12,Learn more about PeerTube,,,False,,,
src/components/SearchInput.vue:3,My search,,,False,,,
src/views/Search.vue:40,No results found.,Nenhum resultado encontrado para,,True,,,
src/components/VideoResult.vue:47,On platform,,,False,,,
src/components/Filters.vue:37,Only channels,,,False,,,
src/components/Filters.vue:42,Only playlists,Criar playlists,,True,,,
src/components/Filters.vue:32,Only videos,Vídeos sob demanda (VOD),,True,,,
src/components/VideoResult.vue:32,Published by,Data da publicação,,True,,,
src/views/Home.vue:16,"Search for your favorite videos, channels and playlists on <a class=""peertube-link"" href=""%{indexedInstancesUrl}"" target=""_blank"">%{instancesCount} PeerTube websites</a> indexed by %{indexName}!","Busque seus canais e vídeos favoritos em <a href=""%{indexedInstancesUrl}"" target=""_blank"">%{instancesCount} instâncias de PeerTube</a> indexadas por %{indexName}!",,True,,,
src/components/Footer.vue:14,Search Index source code,Código fonte,,True,,,
src/components/SearchInput.vue:35,Search!,,,False,,,
src/views/Search.vue:9,Toggle warning information,,,False,,,
