location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:02.280-->00:00:04.780,PEERTUBE's backstage,За лаштунками PEERTUBE,,False,00:00:02.280-->00:00:04.780,,visible for 2 seconds
00:00:05.846-->00:00:06.860,FRAMASOFT DECENTRALIZES,FRAMASOFT ДЕЦЕНТРАЛІЗАЦІЯ,,False,00:00:05.846-->00:00:06.860,,visible for 1 seconds
00:00:06.885-->00:00:08.067,FRAMASOFT PRESENTS,FRAMASOFT ПРЕДСТАВЛЯЄ,,False,00:00:06.885-->00:00:08.067,,visible for 1 seconds
00:00:15.273-->00:00:19.340,"Behind PEERTUBE, there's
the ""De-google-ify Internet"" project.","PEERTUBE підтримується
проєктом «De-google-ify Internet».",,False,00:00:15.273-->00:00:19.340,,visible for 4 seconds
00:00:22.173-->00:00:23.665,Among PEERTUBE workers,Поміж працівників PEERTUBE,,False,00:00:22.173-->00:00:23.665,,visible for 1 seconds
00:00:23.760-->00:00:25.548,"there's Chocobozzz,","є Chocobozzz,",,False,00:00:23.760-->00:00:25.548,,visible for 1 seconds
00:00:25.585-->00:00:27.618,PEERTUBE is Chocobozzz's baby,PEERTUBE — це творіння Chocobozzz,,False,00:00:25.585-->00:00:27.618,,visible for 2 seconds
00:00:27.685-->00:00:30.126,who developed it for 2 years.,котрий розробляв його 2 роки.,,False,00:00:27.685-->00:00:30.126,,visible for 2 seconds
00:00:30.152-->00:00:33.026,Many people contribute to PEERTUBE:,Багато людей допомагали розробляти PEERTUBE:,,False,00:00:30.152-->00:00:33.026,,visible for 2 seconds
00:00:33.452-->00:00:35.135,Marie-Cécile Godwin,Marie-Cécile Godwin,,False,00:00:33.452-->00:00:35.135,,visible for 1 seconds
00:00:35.202-->00:00:37.056,works a lot,багато працювала,,False,00:00:35.202-->00:00:37.056,,visible for 1 seconds
00:00:37.115-->00:00:38.523,on user experience design,"над зручністю проєкту,",,False,00:00:37.115-->00:00:38.523,,visible for 1 seconds
00:00:38.557-->00:00:40.515,to understand,щоб зрозуміти,,False,00:00:38.557-->00:00:40.515,,visible for 1 seconds
00:00:40.607-->00:00:43.123,how the systems work,як працюють системи,,False,00:00:40.607-->00:00:43.123,,visible for 2 seconds
00:00:43.165-->00:00:44.815,and how they influence people.,та як вони впливають на людей.,,False,00:00:43.165-->00:00:44.815,,visible for 1 seconds
00:00:44.891-->00:00:46.724,That's what she brings to PEERTUBE.,Саме це вона й принесла у PEERTUBE.,,False,00:00:44.891-->00:00:46.724,,visible for 1 seconds
00:00:46.778-->00:00:49.197,"One of PEERTUBE's code contributors,","Один з тих хто пише код PEERTUBE,",,False,00:00:46.778-->00:00:49.197,,visible for 2 seconds
00:00:49.520-->00:00:50.884,"Rigelk,","Rigelk,",,False,00:00:49.520-->00:00:50.884,,visible for 1 seconds
00:00:51.664-->00:00:54.071,quickly got excited about this project,швидко захопився цим проєктом,,False,00:00:51.664-->00:00:54.071,,visible for 2 seconds
00:00:54.104-->00:00:56.090,and started,і почав,,False,00:00:54.104-->00:00:56.090,,visible for 1 seconds
00:00:56.124-->00:00:59.211,to showcase it during conferences,"демонструвати його під час конференцій,",,False,00:00:56.124-->00:00:59.211,,visible for 3 seconds
00:00:59.380-->00:01:01.117,and then to code.,а потім повертався до написання коду.,,False,00:00:59.380-->00:01:01.117,,visible for 1 seconds
00:01:01.228-->00:01:02.883,That's how we met,Ось так ми й познайомилися,,False,00:01:01.228-->00:01:02.883,,visible for 1 seconds
00:01:02.908-->00:01:05.789,"and one thing leading to another,
he became a Framasoft member.","і внаслідок цього,
він став учасником Framasoft.",,False,00:01:02.908-->00:01:05.789,,visible for 2 seconds
00:01:05.856-->00:01:09.723,David Revoy illustrated a lot,David Revoy створив багато ілюстрацій,,False,00:01:05.856-->00:01:09.723,,visible for 3 seconds
00:01:10.050-->00:01:11.250,for PEERTUBE,для PEERTUBE,,False,00:01:10.050-->00:01:11.250,,visible for 1 seconds
00:01:11.477-->00:01:14.470,"and also created PEERTUBE's mascot,","і серед іншого й символ PEERTUBE,",,False,00:01:11.477-->00:01:14.470,,visible for 2 seconds
00:01:14.496-->00:01:16.423,"Sépia,","Sépia,",,False,00:01:14.496-->00:01:16.423,,visible for 1 seconds
00:01:16.496-->00:01:18.576,a small octopus representing PEERTUBE.,"маленького восьминога, що представляє PEERTUBE.",,False,00:01:16.496-->00:01:18.576,,visible for 2 seconds
