location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:00.000-->00:00:01.872,What is PeerTube?,O que é PeerTube?,,False,00:00:00.000-->00:00:01.872,,visible for 1 seconds
00:00:01.872-->00:00:04.153,Peertube is an open-source video platform.,PeerTube é uma plataforma de código aberto para transmissão de vídeo.,,False,00:00:01.872-->00:00:04.153,,visible for 2 seconds
00:00:04.153-->00:00:06.549,Like YouTube or Vimeo,Assim como YouTube ou Vimeo,,False,00:00:04.153-->00:00:06.549,,visible for 2 seconds
00:00:06.549-->00:00:08.409,"you can watch, comment","você pode ver, comentar",,False,00:00:06.549-->00:00:08.409,,visible for 1 seconds
00:00:08.409-->00:00:10.106,"and upload videos online,","e subir vídeos para a internet,",,False,00:00:08.409-->00:00:10.106,,visible for 1 seconds
00:00:10.106-->00:00:11.606,but there's more...,mas tem muito mais...,,False,00:00:10.106-->00:00:11.606,,visible for 1 seconds
00:00:11.616-->00:00:14.364,it empowers you to be more than a user!,te dá poderes para ser muito mais que um usuário!,,False,00:00:11.616-->00:00:14.364,,visible for 2 seconds
00:00:15.164-->00:00:16.678,"You can make the web yours,","Você pode fazer a web ser sua,",,False,00:00:15.164-->00:00:16.678,,visible for 1 seconds
00:00:16.678-->00:00:18.856,by installing your own PeerTube!,instalando o seu próprio PeerTube!,,False,00:00:16.678-->00:00:18.856,,visible for 2 seconds
00:00:18.856-->00:00:20.256,Federation,Federação,,False,00:00:18.856-->00:00:20.256,,visible for 1 seconds
00:00:21.563-->00:00:23.660,PeerTube instances can sync together.,As instâncias PeerTube podem sincronizar entre si.,,False,00:00:21.563-->00:00:23.660,,visible for 2 seconds
00:00:23.660-->00:00:26.501,"When Meow-tube chooses to sync with Dog-tube,","Quando Miau-tube escolhe sincronizar com Dog-tube,",,False,00:00:23.660-->00:00:26.501,,visible for 2 seconds
00:00:26.501-->00:00:27.997,all of Dog-tube videos,todos os vídeos de Dog-tube,,False,00:00:26.501-->00:00:27.997,,visible for 1 seconds
00:00:27.997-->00:00:29.921,can be watched on Meow-tube!,poderão ser vistos no site Miau-tube!,,False,00:00:27.997-->00:00:29.921,,visible for 1 seconds
00:00:30.213-->00:00:32.996,The video files stay on Dog-tube server,Os arquivos de vídeo ficam no servidor do Dog-tube,,False,00:00:30.213-->00:00:32.996,,visible for 2 seconds
00:00:32.996-->00:00:34.119,while being streamed,enquanto ele está sendo transmitido,,False,00:00:32.996-->00:00:34.119,,visible for 1 seconds
00:00:34.119-->00:00:36.313,c,perfeitamente no Miau-Tube.,,False,00:00:34.119-->00:00:36.313,,visible for 2 seconds
00:00:36.923-->00:00:38.259,This federation approach,Essa abordagem do tipo Federação,,False,00:00:36.923-->00:00:38.259,,visible for 1 seconds
00:00:38.589-->00:00:40.055,creates a video network,cria uma rede de vídeos,,False,00:00:38.589-->00:00:40.055,,visible for 1 seconds
00:00:39.855-->00:00:41.555,with shared video-catalog,com catálogos de vídeos compartilhados,,False,00:00:39.855-->00:00:41.555,,visible for 1 seconds
00:00:41.788-->00:00:44.056,without paying for more disk space.,sem pagar por mais espaço de disco.,,False,00:00:41.788-->00:00:44.056,,visible for 2 seconds
00:00:44.577-->00:00:46.425,This is the base of the web!,Esta é a base da web!,,False,00:00:44.577-->00:00:46.425,,visible for 1 seconds
00:00:47.385-->00:00:49.005,P2P streaming,Transmissão P2P,,False,00:00:47.385-->00:00:49.005,,visible for 1 seconds
00:00:49.638-->00:00:50.938,You don't need a data-center,Não é necessário um data-center,,False,00:00:49.638-->00:00:50.938,,visible for 1 seconds
00:00:50.938-->00:00:52.213,to run PeerTube.,pra fazer funcionar o PeerTube.,,False,00:00:50.938-->00:00:52.213,,visible for 1 seconds
00:00:52.422-->00:00:54.146,"When someone watches a video,","Quando alguém olha um vídeo,",,False,00:00:52.422-->00:00:54.146,,visible for 1 seconds
00:00:54.146-->00:00:55.446,it is streamed directly,ele é transmitido diretamente,,False,00:00:54.146-->00:00:55.446,,visible for 1 seconds
00:00:55.446-->00:00:57.212,from the PeerTube instance.,da instância PeerTube.,,False,00:00:55.446-->00:00:57.212,,visible for 1 seconds
00:00:57.697-->00:00:58.813,When several people watch,Quando várias pessoas assistem,,False,00:00:57.697-->00:00:58.813,,visible for 1 seconds
00:00:58.813-->00:01:00.515,"simultaneously the same video,","simultaneamente o mesmo vídeo,",,False,00:00:58.813-->00:01:00.515,,visible for 1 seconds
00:01:01.135-->00:01:02.835,bits of the video are shared,pedaços do vídeo são compartilhados,,False,00:01:01.135-->00:01:02.835,,visible for 1 seconds
00:01:02.835-->00:01:04.452,between them in the background.,entre eles em segundo plano.,,False,00:01:02.835-->00:01:04.452,,visible for 1 seconds
00:01:04.761-->00:01:05.994,Peer-to-peer streaming,A transmissão Peer-to-peer (P2P),,False,00:01:04.761-->00:01:05.994,,visible for 1 seconds
00:01:05.994-->00:01:07.694,makes video streaming resilient,faz a transmissão de vídeo ser flexível,,False,00:01:05.994-->00:01:07.694,,visible for 1 seconds
00:01:07.694-->00:01:09.460,and efficent:,e eficiente:,,False,00:01:07.694-->00:01:09.460,,visible for 1 seconds
00:01:09.460-->00:01:10.590,a successfull video,um vídeo popular,,False,00:01:09.460-->00:01:10.590,,visible for 1 seconds
00:01:10.590-->00:01:12.241,shouldn't bring an instance down.,não fará cair a transmissão de uma instância.,,False,00:01:10.590-->00:01:12.241,,visible for 1 seconds
00:01:13.226-->00:01:15.005,User freedom,A liberdade do usuário,,False,00:01:13.226-->00:01:15.005,,visible for 1 seconds
