location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Reprenons le contrôle de nos événements,بیایید کنترل رویدادهای‌مان را بازپس‌بگیریم,,False,title,,
,"Ensemble, on va plus loin",در کنار هم، به اهداف بزرگ‌تری دست خواهیم یافت,,False,subtitle,,
,développé par @:color.soft,توسعه‌یافته توسط @:color.soft,,False,devby,,
,Rassembler,گردهمایی,,False,intro->tags->[0],,
,Organiser,سازمان‌دهی,,False,intro->tags->[1],,
,Mobiliser,بسیج افراد,,False,intro->tags->[2],,
,"Un outil convivial, émancipateur et éthique pour se rassembler, s’organiser, se mobiliser.",ابزاری کاربرپسند، رهایی‌بخش و اخلاقی برای گردهمایی، سازماندهی و بسیج افراد.,,False,intro->title,,
,Nous soutenir,حمایت از ما,,False,intro->support,,
,Un outil pratique,ابزاری عملی,,False,prez->tool->title,,
,"Mobilizon est un outil qui vous permet de **trouver, créer et organiser
des événements**.

Vous pouvez aussi y **publier une page pour votre groupe** où les membres
pourront **s’organiser ensemble**.","موبیلیزون ابزاری است که به شما برای **یافتن، ایجاد و سازمان‌دهی
رویدادها** کمک می‌کند.

همچنین می‌توانید **صفحه‌ای برای گروه‌تان بسازید** که در آن اعضا
قادر به **برنامه‌ریزی جمعی** کنند.",,False,prez->tool->md,,
,Une alternative éthique,جای‌گزینی اخلاقی,,False,prez->alt->title,,
,"Alternative éthique aux événements, groupes et pages Facebook, Mobilizon
est **un outil conçu pour vous servir**. Point.

Pas de _like_, de _follow_, ni de mur au _scroll_ infini : **Mobilizon
vous laisse la maîtrise de votre attention**.","به عنوان جای‌گزینی اخلاقی برای صفحه‌ها، گروه‌ها و رویدادهای فیس‌بوک،
موبیلیزون **ابزاری است که برای خدمت‌رسانی به شما طراحی شده است**. خلاص.

اینجا خبری از _پسندیدن_، _پیگیری_، دیوار نامحدود برای _پیمایش_ نیست:
**موبیلیزون اجازه می‌دهد تا روی تمرکزتان کنترل داشته باشید**.",,False,prez->alt->md,,
,Un logiciel fédéré,نرم‌افزاری فدرالیزه,,False,prez->soft->title,,
,"Mobilizon n’est pas une plateforme géante, mais une **multitude de sites
web Mobilizon interconnectés**.

Cette architecture fédérée permet d’**éviter les monopoles** et d’offrir
une **diversité des conditions d’hébergement**.","موبیلیزون نه یک سکوی غول‌آسا بلکه
**ترکیبی از وب‌گاه‌های موبیلیزون به هم متصل** است.

این معماری فدرالیزه ضمن کمک به **اجتناب از انحصار** امکان
**تکثر در شرایط خدمت‌رسانی توسط میزبان‌ها** را فراهم می‌آورد.",,False,prez->soft->md,,
,C’est quoi Mobilizon ?,موبیلیزون چیست؟,,False,prez->btn->[0],,
,Découvrir sur mobilizon.org,با mobilizon.org شروع کنید,,False,prez->btn->[1],,
