location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/web/templates/email/password_reset.html.heex:66,"If you didn't request this, please ignore this email. Your password won't change until you access the link below and create a new one.",,,False,,"Suggested in Weblate: Se não solicitou isto, por favor ignore este e-mail. A sua palavra-passe não será alterada até aceder à ligação abaixo e criar uma nova.",
lib/web/templates/email/report.html.heex:121,'%{title} by %{creator}',,,False,,Suggested in Weblate: %{title} por %{creator},
lib/web/templates/email/registration_confirmation.html.heex:80,Activate my account,,,False,,Suggested in Weblate: Ativar a minha conta,
lib/web/templates/email/email.text.eex:9,Ask the community on Framacolibri,,,False,,Suggested in Weblate: Pergunte à comunidade no Framacolibri,
lib/web/templates/email/report.text.eex:17,Comments,,,False,,Suggested in Weblate: Comentários,
lib/web/email/user.ex:49,Instructions to reset your password on %{instance},,,False,,Suggested in Weblate: Instruções para redefinir a sua palavra-passe em %{instance},
lib/web/templates/email/report.text.eex:23,Reason,,,False,,Suggested in Weblate: Motivo,
lib/web/templates/email/password_reset.html.heex:86,Reset Password,,,False,,Suggested in Weblate: Redefinir a palavar-passe,
lib/web/templates/email/password_reset.html.heex:53,Resetting your password is easy. Just press the button below and follow the instructions. We'll have you up and running in no time.,,,False,,Suggested in Weblate: Redefinir a sua palavra-passe é fácil. Basta premir o botão abaixo e seguir as instruções. Tê-lo-emos pronto a funcionar em pouco tempo.,
lib/web/email/user.ex:26,Instructions to confirm your Mobilizon account on %{instance},,,False,,Suggested in Weblate: Instruções para confirmar a sua conta Mobilizon em %{instance},
lib/web/email/admin.ex:22,New report on Mobilizon instance %{instance},,,False,,Suggested in Weblate: Novo relatório na instância %{instance} do Mobilizon,
lib/web/templates/email/before_event_notification.text.eex:4,Go to event page,,,False,,Suggested in Weblate: Ir para a página do evento,
lib/web/templates/email/report.text.eex:1,New report from %{reporter} on %{instance},,,False,,Suggested in Weblate: Novo relatório de %{reporter} em %{instance},
lib/web/templates/email/event_participation_approved.text.eex:1,Participation approved,,,False,,Suggested in Weblate: Participação aprovada,
lib/web/templates/email/password_reset.text.eex:1,Password reset,,,False,,Suggested in Weblate: Redefinição da palavra-passe,
lib/web/templates/email/password_reset.text.eex:7,Resetting your password is easy. Just click the link below and follow the instructions. We'll have you up and running in no time.,,,False,,Suggested in Weblate: Redefinir a sua palavra-passe é fácil. Basta clicar no link abaixo e seguir as instruções. Tê-lo-emos pronto a funcionar em pouco tempo.,
