location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Terms of Use,Termos de uso,,False,title,,
,"## Preamble

By using this service, you agree to the following terms.<br />
@:color.soft reserves the right to update and modify these terms from time
to time.

## Short version

([TL;DR](https://en.wiktionary.org/wiki/tl;dr) as we say :wink:)<br />
To make it easier to read, without the legal blah-blah, we offer you below
a version understandable by a normal human being.","## Introdução

Ao usar este serviço, você concorda estar vinculado aos seguintes termos.<br />
@:color.soft reserva o direito de atualizar e modificar esses termos de vez em quando.

## Versão curta

([TL;DR](https://en.wiktionary.org/wiki/tl;dr) como nós dizemos :wink:)<br />
Para facilitar a leitura, sem todo o bla-bla jurídico, oferecemos à você uma versão
compreensível por um ser humano normal.",,False,intro,,
,We’re nice people:,Nós somos gente boa:,,False,short->sympa->text,,
,Your content belongs to you (and we encourage you to publish it under free license);,Seu conteúdo pertence à você (mas te encorajamos a publicá-lo sob licença livre);,,False,short->sympa->list->[0],,
,"'@:color.soft will not use your personal data, except for statistical purposes (anonymized) or to notify you of a significant change in the service;'","'@:color.soft não irá transmitir ou revender seus dados pessoais (sua privacidade é importante para nós, de verdade e de coração) ;'",,False,short->sympa->list->[1],,
,'@:color.soft will not transmit or resell your personal data (your privacy is  - really - important to us) ;','@:color.soft não irá transmitir nem revender seus dados pessoais (sua privacidade é realmente importante para nós);',,False,short->sympa->list->[2],,
,"The commitments of @:color.soft come from an activist approach inspired by the popular education movement, you can find them in our [Charter of Free, Ethical, Decentralized and Solidarity Services](../charte).","O comprometimento da @:color.soft deriva de aproximação ativista inspirada pelo movimento de educação popular, você poderá saber mais na nossa [Carta régia de Serviços Livres, Éticos, Decentralizados e Solidários](../charte).",,False,short->sympa->list->[3],,
,**But** that doesn’t mean you should think we’re kittens:,**Mas** isso não significa que você deveria pensar que somos gatinhos espertos:,,False,short->terms->text,,
,"Clause *“The law is the law, and we don’t want to end up in jail”*: you must respect the law (whether it is well made or silly), otherwise your account will be deleted;","Cláusula *“Nada é eterno”*: serviços podem ser encerrados (por exemplo, devido a falta de fundos para mantê-los), eles podem ser vítima de invasão (o ""100% seguro"" não exsite). Encorajamos você a manter uma cópia dos dados que são importantes para você, porque @:color.soft não será responsável por suas hospedagens sem um limite de tempo.",,False,short->terms->list->[0],,
,"Clause *“Thank you for being polite and respectful with your platform neighbors”*: you must respect other users by being civic-minded and politeness. If not, your content, even your account, can be deleted, without negotiation;","Cláusula *“Obrigado por ser gentil e respeitoso com o seu vizinho de plataforma”*: você precisa respeitar os demais tendo uma mente cívica e com boas maneiras. Se não, seu conteúdo, sua conta poderá ser apagada sem nenhuma negociação;",,False,short->terms->list->[1],,
,"Clause *“If it breaks, we are not obliged to repair”*: @:color.soft offers this service for free. If you lose data, through your fault or ours, sorry, but it happens. We’ll do what we can to get it back, but we assign no obligation of result. In other words, avoid trusting sensitive or important data on @:color.soft services, because if they are lost, we do not guarantee their recovery;","Cláusula *“Se algo quebrar, nós não somos obrigado a reparar”*: @:color.soft oferece esse serviço gratuitamente. Se você perder seus dados, seja por erro seu ou nosso, essas coisas acontecem. Iremos fazer o que pudermos para ter seus dados de volta, mas não temos obrigação nenhuma do resultado. Em outras palavras, evite confiar dados importantes e sensíveis aos serviços @:color.soft, porque se eles se perderem, não garantimos sua recuperação.",,False,short->terms->list->[2],,
,"Clause *“If you are not happy, you are invited to go elsewhere”*: if the service does not suit you, you are free to find some an equivalent (or better) elsewhere, or to install your own;","Cláusula *“Se houver uma quebra, nós não somos obrigados a repará-la”*: @:color.soft oferece este serviço gratuitamente. Se você perder seus dados, por sua ou nossa falha, sinto muito mais isso acontece. Iremos fazer o que pudermos para recuperá-los, mas não nos atribuímos a obrigação de garantir resultados. De forma bem clara, evite colocar dados importantes ou sensíveis nos serviços @:color.soft, porque em caso de perda, não podemos garantir a sua recuperação;",,False,short->terms->list->[3],,
,"Clause *“Any abuse will be punished”*: if a user abuses the service, for example by monopolizing shared machine resources, or by publishing content considered to be irrelevant, their content or their account can be deleted without warning or negotiation. @:color.soft remains the sole judge of this notion of “abuse” in order to provide the best possible service to all its users. If it seems anti-democratic, anti-libristic, anti-free speech to you, please refer to the previous clause;","Cláusula *“Qualquer abuso irá ser punido”*: se um usuário abusar do serviço, por exemplo, monopolizando os recursos da máquina compartilhada, ou publicando conteúdo considerado irrelevante, seu conteúdo ou a conta dele/dela pode ser excluído sem aviso ou negociação. @:color.soft permanece sendo o único juiz quanto à noção de “abuso” visando prestar o melhor serviço possível a todos os seus usuários. Se isso parece para você algo antidemocrático, contrário ao livre, contra a liberdade de expressão, favor consultar a cláusula anterior;",,False,short->terms->list->[4],,
,"Clause *“Nothing is eternal”*: services can close (for example, because of a lack of funds to maintain them), they can be victims of intrusion (the “100% secure” does not exist). We encourage you to keep a copy of the data that is important to you, because @:color.soft can not be held responsible for hosting it forever.","Cláusula *“Nada é eterno”*: serviços podem ser encerrados (por exemplo, devido à falta de fundos para mantê-los), eles podem ser vítimas de intrusos (o “100% seguro” não existe). Encorajamos você a guardar uma cópia dos dados que são importantes para você, porque @:color.soft não pode ser responsabilizada em hospedar seus dados para sempre.",,False,short->terms->list->[5],,
