location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/Home.vue:35,1 hour,1 heure,,False,Task duration,,
src/views/Home.vue:23,15 minutes,15 minutes,,False,Task duration,,
src/views/Home.vue:41,2 hours,2 heures,,False,Task duration,,
src/views/Home.vue:29,30 minutes,30 minutes,,False,Task duration,,
src/views/Home.vue:17,5 minutes,5 minutes,,False,Task duration,,
src/views/Home.vue:209,All,Tous,,False,Contribution type,,
src/views/Home.vue:52,Any preference?,Une préférence ?,,False,,,
src/components/guide/Step.vue:32,Avoid,À éviter,,False,Things that you should avoid,,
src/components/Modal.vue:18,Cancel,Annuler,,False,Modal button,,
src/components/guide/Menu.vue:90,Chat with us on Framateam,Discutez avec nous sur Framateam,,False,Sidebar link to get help,,
src/components/guide/Image.vue:28,Click to zoom,Cliquez pour zoomer,,False,Link title to zoom on image,,
src/data.js:298,Code,Code,,False,Task tag,,
src/data.js:285,Communication,Communication,,False,Task tag,,
src/PageMixin.vue:57,Contribute to Free Software and Free Culture,Contribuer au logiciel libre et à la culture libre,,False,HTML/Meta/Title,,
src/views/Home.vue:211,Development/Issue,Développement / Ticket,,False,Contribution type,,
src/components/guide/Menu.vue:80,Do you need some help?,Besoin d'aide ?,,False,Sidebar label,,
src/views/Home.vue:4,Do you want to contribute to something but don't know where to start? Tell us how much time you can spend and we'll get you started!,Vous souhaitez contribuer mais ne savez pas par où commencer ? Dites-nous de combien de temps vous disposez et nous vous aiderons à bien démarrer !,,False,,,
src/data.js:201,Documentation,Documentation,,False,Task tag,,
src/views/Home.vue:210,Donations,Dons,,False,Contribution type,,
src/components/guide/Menu.vue:14,Duration:,Durée :,,False,Sidebar label,,
src/data.js:137,Feedback,Retours,,False,Task tag,,
src/data.js:320,Framalibre,Framalibre,,False,Task tag,,
src/components/Task.vue:52,Get started,Commencer,,False,Call to action to start contributing,,
src/PageMixin.vue:63,"Help us improve and promote Free Software and Free Culture with translations, documentation, feedback, communication… You don't need to be a developper to help!","Aidez-nous à améliorer et promouvoir le logiciel libre et la culture libre en faisant des traductions, de la documentation, des retours utilisateurs, de la communication... vous n'avez pas besoin d'être développeur pour aider !",,False,Content/Home/Header,,
src/views/Home.vue:70,Here is a list of suggestions,Voici une liste de propositions,,False,,,
src/views/Home.vue:7,How much time can you spend?,De combien de temps disposez-vous ?,,False,,,
src/views/Home.vue:3,How to help?,Comment contribuer ?,,False,,,
src/views/Home.vue:11,I don't know,Je ne sais pas,,False,Answer to a question where the user is asked about the time they can spend,,
src/components/guide/Menu.vue:98,Include a link to this page and the number of the step that's giving you trouble.,Incluez un lien vers cette page ainsi que le numéro de l'étape qui vous pose problème.,,False,Sidebar text to get help,,
src/App.vue:18,Language,Langue,,False,Label for language switcher,,
src/views/Home.vue:47,More,Plus,,False,Answer to a question where the user is asked about the time they can spend,,
src/components/guide/Menu.vue:33,More than two hours,Plus de deux heures,,False,Task duration,,
src/views/Home.vue:57,No preference,Aucune préférence,,False,,,
src/components/guide/Menu.vue:27,One hour,Une heure,,False,Task duration,,
src/data.js:95,OpenStreetMap,OpenStreetMap,,False,Task tag,,
src/components/guide/Step.vue:5,Optional,Optionnel,,False,Badge displayed next to guide step,,
src/components/guide/Step.vue:21,Recommendations,Recommandations,,False,Things that will help,,
src/components/guide/Menu.vue:54,Recommended equipment:,Équipement recommandé :,,False,Sidebar label,,
src/components/guide/Menu.vue:40,Recommended skills:,Compétences recommandées :,,False,Sidebar label,,
src/components/guide/Menu.vue:6,Return home,Retourner à l'accueil,,False,Sidebar link,,
src/components/Modal.vue:13,Save changes,Sauvegarder,,False,Modal button,,
src/components/guide/Step.vue:7,Step %{ index }: %{ step.title },Étape %{ index } : %{ step.title },,False,Guide step title,,
src/components/guide/Menu.vue:67,Steps,Étapes,,False,Sidebar label,,
src/data.js:260,Support,Support,,False,Task tag,,
src/data.js:7,Translation,Traductions,,False,Task tag,,
src/data.js:312,Wikipedia,Wikipédia,,False,Task tag,,
src/components/guide/Content.vue:14,"You're done, thank you for the help!","Vous avez terminé, merci de votre aide !",,False,Success message once the task is completed,,
src/data.js:4,Do some translations of Framasoft's projects,Effectuez des traductions des projets Framasoft,,False,Task name,,
src/data.js:8,Help translate some projects into other languages.,Aidez à traduire des projets dans d'autres langues.,,False,Task summary,,
src/data.js:12,Comprehend English,Comprendre l'anglais,,False,Skill name,,
src/data.js:13,You will often need to understand written English to translate to another language.,Vous devez souvent avoir besoin de comprendre l'anglais à l'écrit pour traduire dans une autre langue.,,False,Skill summary,,
src/data.js:16,Be fluent in another language,Aisance dans une autre langue,,False,Skill name,,
src/data.js:17,"Good, you meet the requirements of translating into that language.",Vous êtes suffisamment à l'aise dans une autre langue pour traduire dans cette langue.,,False,Skill summary,,
src/data.js:161,Create your Contributor Account,Créez votre compte contributeur,,False,Guide step title,,
src/data.js:23,You'll need an account on the platform we use to translate projects.,Vous aurez besoin d'un compte sur la plateforme que nous utilisons pour traduire nos projets.,,False,Guide step content,,
src/data.js:27,Create your Weblate account,Créez votre compte Weblate,,False,Text for link in guide step,,
src/data.js:33,Choose the project you want to translate,Choisir le projet que vous voulez traduire,,False,Guide step title,,
src/data.js:34,"Every project can be made up of several subprojects, also known as components in Weblate's terminology. Pick your favourite, or ""Contribateliers"" to translate this website.","Chaque projet peut être constitué de plusieurs sous-projets, aussi appelés composants dans la terminologie de Weblate. Choisissez celui que vous voulez, ou bien « Contribute » pour traduire ce site.",,False,Guide step content,,
src/data.js:37,List of translatable projects on Weblate,Liste des projets traduisibles sur Weblate,,False,Text for link in guide step,,
src/data.js:43,Understand what the project is about,Comprendre de quoi il s'agit,,False,Guide step title,,
src/data.js:44,"In order to translate appropriately a project, it is better to understand what's it about.","Pour pouvoir traduire de manière appropriée de projet, il faut mieux savoir de quoi il en retourne.",,False,Guide step content,,
src/data.js:47,Review the eventual translation guidelines,Lisez l'éventuelguide de traduction,,False,Guide step title,,
src/data.js:48,Translator guidelines are often available to ensure consistency across languages and components. Take a moment to read this document if available.,Les directives de traduction sont souvent disponibles pour assurer l'uniformité entre les langues et les composantes. Prenez quelques instants pour lire ce document s'il est disponible.,,False,Guide step content,,
src/data.js:51,Choose the target language,Choisissez la langue cible,,False,Guide step title,,
src/data.js:52,Each component is translated in many languages. Pick a language your are fluent in.,Chaque composant est traduit dans de nombreuses langues. Choisissez-en une que vous parlez couramment.,,False,Guide step content,,
src/data.js:55,List of already available languages,Liste des langues disponibles,,False,Text for link in guide step,,
src/data.js:61,Configure your languages,Choisissez vos langues,,False,Guide step title,,
src/data.js:62,Telling Weblate what languages you understand/translate will make it easier afterwards. You can also take a moment to edit your account profile and settings if needed.,Renseigner Weblate sur les langues que vous comprenez/traduisez rendra la suite plus simple. Vous pouvez aussi prendre un moment pour modifier le profil et les réglages de votre compte si vous le voulez.,,False,Guide step content,,
src/data.js:65,Configure your languages,Configurez vos langues,,False,Text for link in guide step,,
src/data.js:71,"Click ""Translate""",Cliquez sur le bouton traduire,,False,Guide step title,,
src/data.js:72,"Click on the ""translate"" button in the last column of the languages table to start working.","Cliquez sur le bouton ""traduire"" dans la dernière colonne du tableau des langues pour commencer à traduire.",,False,Guide step content,,
src/data.js:77,The translate button is located in the last column,Le bouton traduire est situé dans la dernière colonne,,False,Task image caption,,
src/data.js:82,Submit your first translation,Soumettez votre première traduction,,False,Guide step title,,
src/data.js:83,"Weblate will now present you with text in need of translation or correction. Confidently submit a translation, or fill-in your proposal and submit the form. If you're not sure at all, comment or move to the next string.","Weblate va maintenant vous présenter le texte qui nécessite une traduction ou correction. Si êtes confiant·e, enregistrez la traduction ou écrivez votre proposition et soumettez le formulaire. Si vous n'êtes pas sûr·e, laissez un commentaire ou passez au texte suivant.",,False,Guide step content,,
src/data.js:86,Stop here… or continue!,Arrêtez vous… ou continuez !,,False,Guide step title,,
src/data.js:87,You can repeat the previous step until you run out of time. Each new or improved translation makes the project better.,Vous pouvez reprendre à l'étape précédente autant que vous le voulez. Chaque traduction ajoutée ou améliorée rend le projet meilleur.,,False,Guide step content,,
src/data.js:92,Learn to edit OpenStreetMap,Apprendre à éditer OpenStreetMap,,False,Task name,,
src/data.js:97,Add details to the community-based world map,Ajouter des détails à la carte du monde créée par la communauté,,False,Task summary,,
src/data.js:100,A mouse,Une souris,,False,Skill name,,
src/data.js:101,Editing the map is easier with a mouse in hand.,Éditer la carte est plus facile à l'aide d'une souris.,,False,Skill summary,,
src/data.js:106,Head over to openstreetmap.org,Rendez-vous sur openstreetmap.org,,False,Guide step title,,
src/data.js:108,"Get used to the interface by try to view in detail your current location, or another location of your choice. You may also search a location by name in the search bar.","Habituez-vous à l'interface en essayant de visualiser en détail votre emplacement actuel, ou un autre emplacement de votre choix. Vous pouvez également effectuer une recherche par nom dans la barre de recherche.",,False,Guide step content,,
src/data.js:113,Access openstreetmap.org,Accédez à openstreetmap.org,,False,Text for link in guide step,,
