location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/Search.vue:72,'%{totalChannels} channel',,,False,,,
src/views/Search.vue:96,'%{totalPlaylists} playlist',,,False,,,
src/views/Search.vue:42,'%{totalResults} result found:','%{resultsCount} resultat hittades',,True,,,
src/views/Search.vue:48,'%{totalVideos} video','%{videosLength} videor',,True,,,
src/components/ChannelResult.vue:29,'%{videosCount} video','%{videosLength} videor',,True,,,
src/components/PlaylistResult.vue:118,'%{videosLength} video','%{videosLength} videor',,True,,,
src/components/SearchWarning.vue:8,"<strong>%{indexName}</strong> displays videos and channels that match your search but is not the publisher, nor the owner.","<strong>%{indexName}</strong> visar videor och kanaler som matchar din sökning, men är varken publicenten eller ägaren. Om du upptäcker problem med någon video kan du anmäla den till administratören på den PeerTube-webbplats som publicerat videon.",,True,,,
src/components/Header.vue:18,"A search engine of <a class=""peertube-link"" href=""https://joinpeertube.org"" target=""_blank"">PeerTube</a> videos, channels and playlists","En sökmotor för <a href=""https://joinpeertube.org"" target=""_blank"">PeerTube</a>videor, -kanaler och spellistor",,True,,,
src/components/PlaylistResult.vue:46,and updated on,Uppdaterad,,True,,,
src/components/ChannelResult.vue:33,Channel created on platform,,,False,,,
src/components/Header.vue:7,Come back to homepage,,,False,,,
src/components/Header.vue:26,"Developed by <a class=""peertube-link"" href=""https://framasoft.org"" target=""_blank"">Framasoft</a>","Utvecklad av <a href=""https://framasoft.org"" target=""_blank"">Framasoft</a>",,True,,,
src/views/Search.vue:83,Display more channels,Visa enbart,,True,,,
src/views/Search.vue:99,Display more playlists,Visa enbart,,True,,,
src/views/Search.vue:59,Display more videos,Visa alla kategorier,,True,,,
src/components/Filters.vue:25,Filter by result type,,,False,,,
src/components/SearchWarning.vue:16,"If you notice any problems with a video, report it to the administrators on the PeerTube website where the video is published.","<strong>%{indexName}</strong> visar videor och kanaler som matchar din sökning, men är varken publicenten eller ägaren. Om du upptäcker problem med någon video kan du anmäla den till administratören på den PeerTube-webbplats som publicerat videon.",,True,,,
src/components/VideoResult.vue:41,In channel,,,False,,,
src/components/VideoResult.vue:53,Language:,Språk,,True,,,
src/components/Footer.vue:12,Learn more about PeerTube,,,False,,,
src/components/SearchInput.vue:3,My search,,,False,,,
src/views/Search.vue:40,No results found.,Inga resultat hittades,,True,,,
src/components/VideoResult.vue:47,On platform,,,False,,,
src/components/Filters.vue:37,Only channels,,,False,,,
src/components/Filters.vue:42,Only playlists,Skapa spellistor,,True,,,
src/components/Filters.vue:32,Only videos,Video on demand,,True,,,
src/components/VideoResult.vue:32,Published by,Publiceringsdatum,,True,,,
src/views/Home.vue:16,"Search for your favorite videos, channels and playlists on <a class=""peertube-link"" href=""%{indexedInstancesUrl}"" target=""_blank"">%{instancesCount} PeerTube websites</a> indexed by %{indexName}!","Sök efter videor, kanaler och spellistor du gillar på <a href=""%{indexedInstancesUrl}"" target=""_blank"">%{instancesCount} PeerTube-webbplatser</a> som indexerats av %{indexName}!",,True,,,
src/components/Footer.vue:14,Search Index source code,Källkod,,True,,,
src/components/SearchInput.vue:35,Search!,,,False,,,
src/views/Search.vue:9,Toggle warning information,,,False,,,
