location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Close,Ябу,,False,ng2.template///ngb.alert.close,,
,HH,,,False,ng2.template///ngb.timepicker.HH,,
,Close,Ябу,,False,ng2.template///ngb.toast.close-aria,,
,««,««,,False,ng2.template///ngb.pagination.first,,
,Select month,Айны сайлау,,False,ng2.template///ngb.datepicker.select-month,,
,Previous month,,,False,ng2.template///ngb.datepicker.previous-month,,
,"<x id=""INTERPOLATION""/>","<x id=""INTERPOLATION""/>",,False,ng2.template///ngb.progressbar.value,,
,"Slide <x id=""INTERPOLATION""/> of <x id=""INTERPOLATION_1""/> ",,,False,ng2.template///ngb.carousel.slide-number,,Currently selected slide number read by screen reader
,Hours,,,False,ng2.template///ngb.timepicker.hours,,
,«,«,,False,ng2.template///ngb.pagination.previous,,
,Previous,,,False,ng2.template///ngb.carousel.previous,,
,MM,,,False,ng2.template///ngb.timepicker.MM,,
,»,»,,False,ng2.template///ngb.pagination.next,,
,Select year,Елны сайлау,,False,ng2.template///ngb.datepicker.select-year,,
,Next month,,,False,ng2.template///ngb.datepicker.next-month,,
,Next,,,False,ng2.template///ngb.carousel.next,,
,Minutes,Минут,,False,ng2.template///ngb.timepicker.minutes,,
,»»,»»,,False,ng2.template///ngb.pagination.last,,
,Increment hours,,,False,ng2.template///ngb.timepicker.increment-hours,,
,First,Беренче,,False,ng2.template///ngb.pagination.first-aria,,
,Previous,,,False,ng2.template///ngb.pagination.previous-aria,,
,Decrement hours,,,False,ng2.template///ngb.timepicker.decrement-hours,,
,Next,,,False,ng2.template///ngb.pagination.next-aria,,
,Increment minutes,,,False,ng2.template///ngb.timepicker.increment-minutes,,
,Last,,,False,ng2.template///ngb.pagination.last-aria,,
,Decrement minutes,,,False,ng2.template///ngb.timepicker.decrement-minutes,,
,SS,,,False,ng2.template///ngb.timepicker.SS,,
,Seconds,Секунд,,False,ng2.template///ngb.timepicker.seconds,,
,Increment seconds,,,False,ng2.template///ngb.timepicker.increment-seconds,,
,Decrement seconds,,,False,ng2.template///ngb.timepicker.decrement-seconds,,
,"<x id=""INTERPOLATION""/>","<x id=""INTERPOLATION""/>",,False,ng2.template///ngb.timepicker.PM,,
,"<x id=""INTERPOLATION""/>","<x id=""INTERPOLATION""/>",,False,ng2.template///ngb.timepicker.AM,,
,Follows,,,False,ng2.template///3701439542279610547,,
,"Followers of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followersPagination.totalItems }}""/>)",,,False,ng2.template///3677766157513652142,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have followers.",,,False,ng2.template///1030806577637361194,,
,Show full list,,,False,ng2.template///8438752523256358076,,
,"Subscriptions of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followingsPagination.totalItems }}""/>)",,,False,ng2.template///6477380314260121583,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have subscriptions.",,,False,ng2.template///6039800040694117968,,
,"About <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/>","<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> турында",,False,ng2.template///3174354408404578867,,
,Contact us,,,False,ng2.template///8525213662266893834,,
,This instance is dedicated to sensitive/NSFW content.,,,False,ng2.template///19872047295276660,,
,ADMINISTRATORS &amp; SUSTAINABILITY,,,False,ng2.template///1970848297295860531,,
,Who we are,,,False,ng2.template///6741838149332998818,,
