location,source,target,id,fuzzy,context,translator_comments,developer_comments
,HH,,,False,ng2.template///ngb.timepicker.HH,,
,Previous month,,,False,ng2.template///ngb.datepicker.previous-month,,
,"Slide <x id=""INTERPOLATION""/> of <x id=""INTERPOLATION_1""/> ",,,False,ng2.template///ngb.carousel.slide-number,,Currently selected slide number read by screen reader
,Hours,,,False,ng2.template///ngb.timepicker.hours,,
,Previous,,,False,ng2.template///ngb.carousel.previous,,
,MM,,,False,ng2.template///ngb.timepicker.MM,,
,Next month,,,False,ng2.template///ngb.datepicker.next-month,,
,Next,,,False,ng2.template///ngb.carousel.next,,
,Increment hours,,,False,ng2.template///ngb.timepicker.increment-hours,,
,Previous,,,False,ng2.template///ngb.pagination.previous-aria,,
,Decrement hours,,,False,ng2.template///ngb.timepicker.decrement-hours,,
,Next,,,False,ng2.template///ngb.pagination.next-aria,,
,Increment minutes,,,False,ng2.template///ngb.timepicker.increment-minutes,,
,Last,,,False,ng2.template///ngb.pagination.last-aria,,
,Decrement minutes,,,False,ng2.template///ngb.timepicker.decrement-minutes,,
,SS,,,False,ng2.template///ngb.timepicker.SS,,
,Increment seconds,,,False,ng2.template///ngb.timepicker.increment-seconds,,
,Decrement seconds,,,False,ng2.template///ngb.timepicker.decrement-seconds,,
,Follows,,,False,ng2.template///3701439542279610547,,
,"Followers of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followersPagination.totalItems }}""/>)",,,False,ng2.template///3677766157513652142,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have followers.",,,False,ng2.template///1030806577637361194,,
,Show full list,,,False,ng2.template///8438752523256358076,,
,"Subscriptions of <x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> (<x id=""INTERPOLATION_1"" equiv-text=""{{ followingsPagination.totalItems }}""/>)",,,False,ng2.template///6477380314260121583,,
,"<x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/> does not have subscriptions.",,,False,ng2.template///6039800040694117968,,
,Contact us,,,False,ng2.template///8525213662266893834,,
,This instance is dedicated to sensitive/NSFW content.,,,False,ng2.template///19872047295276660,,
,ADMINISTRATORS &amp; SUSTAINABILITY,,,False,ng2.template///1970848297295860531,,
,Who we are,,,False,ng2.template///6741838149332998818,,
,Why we created this instance,,,False,ng2.template///4722135551130122302,,
,How long we plan to maintain this instance,,,False,ng2.template///6434467346812189214,,
,How we will pay for keeping our instance running,,,False,ng2.template///8765504394950427814,,
,INFORMATION,,,False,ng2.template///7707185552909365717,,
,MODERATION,,,False,ng2.template///8685905644837116382,,
,Moderation information,,,False,ng2.template///3076079242537393946,,
,Code of conduct,,,False,ng2.template///4127416011499804250,,
,OTHER INFORMATION,,,False,ng2.template///9178042134345945115,,
,Hardware information,,,False,ng2.template///4281738631669138686,,
,FEATURES,,,False,ng2.template///273909283347871,,
,Link copied,,,False,ng2.template///892073694820881630,,
,"Contact the administrator(s)<x id=""START_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;p class=&quot;modal-subtitle&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ instanceName }}""/><x id=""CLOSE_PARAGRAPH"" ctype=""x-p"" equiv-text=""&lt;/p&gt;""/>",,,False,ng2.template///4807161697338135032,,
,Your name,,,False,ng2.template///8203367621031610680,,
,Your email,,,False,ng2.template///1769661379068269645,,
,Your message,,,False,ng2.template///1391056849737890767,,
,Submit,,,False,ng2.template///935187492052582731,,
,The contact form is not enabled on this instance.,,,False,ng2.template///8343217707114977013,,
,Your message has been sent.,,,False,ng2.template///6979021199788941693,,
,You already sent this form recently,,,False,ng2.template///2072135752262464360,,
,Loading instance statistics...,,,False,ng2.template///4603134051700562542,,
,By users on this instance,,,False,ng2.template///5851173629316588976,,
,views,,,False,ng2.template///1408045022812097780,,
,comments,,,False,ng2.template///117954017715534854,,
,hosted video,,,False,ng2.template///6090561122481711127,,
,In this instance federation,,,False,ng2.template///6827125739942610231,,
,following,,,False,ng2.template///6751995972535426095,,
,This website is powered by PeerTube,,,False,ng2.template///1097932116708163073,,
,PeerTube is a self-hosted ActivityPub-federated video streaming platform using P2P directly in your web browser.,,,False,ng2.template///1161141363959659794,,
,"It is free and open-source software, under <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a class=&quot;link-orange&quot; href=&quot;https://github.com/Chocobozzz/PeerTube/blob/develop/LICENSE&quot;&gt;""/>AGPLv3 licence<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///135286612733607700,,
