location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/InstanceCard.vue:64,'%{total} video','%{totalVideos} відео',,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:76,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Upload a new version of the video</a> if your administrator enabled this setting","Обирайте <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#video-confidentiality-options-what-do-they-mean"">приватність відео</a>: загальнодоступні, непоказані, внутрішні, або приватні",,True,,,
src/components/faq/administrators/FAQServerHardware.vue:11,1 vCore,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:12,1.5 GB of RAM,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:69,"1.5 GB of RAM should be plenty for a basic PeerTube instance, which usually takes at most 500 MB in RAM.","1/2 ГБ оперативної пам’яті має бути достатньо для базового сервера PeerTube, який зазвичай займає не більше 150 МБ оперативної пам’яті.",,True,,,
src/components/faq/administrators/FAQServerHardware.vue:28,1Gbit/s upload network speed,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:14,20Mbit/s upload network speed,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:26,4 GB of RAM,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:25,4 vCore,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:41,8 GB of RAM,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:40,8 vCore,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:51,"Add <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#chapters"">chapters</a>","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#captions"">субтитри</a>",,True,,,
src/components/InstanceCard.vue:77,Apply for an account,Створити обліковий запис,,True,,,
src/components/InstanceCard.vue:49,Approve accounts in ~%{ days } days,,,False,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:9,"At the moment, you can't deploy multiple PeerTube nodes behind a load balancer.",Ні. Ви не можете розгорнути кілька вузлів PeerTube для балансувальника навантаження.,,True,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:14,"But some pars of PeerTube can be horizontally scaled to bypass the following limits, as described in our <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/maintain/configuration#scalability"">scalability guide</a>:","Тестуйте PeerTube REST API прочитавши <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/rest-getting-started"">ці настанови</a>",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:39,"Choose <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#video-confidentiality-options-what-do-they-mean"">video privacy</a>: public, unlisted, password protected, internal or private","Обирайте <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#video-confidentiality-options-what-do-they-mean"">приватність відео</a>: загальнодоступні, непоказані, внутрішні, або приватні",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:16,"Choose subtitles, playback speed or video resolution in the player settings",,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:19,"Communicate with the streamer and other viewers using the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://livingston.frama.io/peertube-plugin-livechat/"">livechat PeerTube plugin</a>","Контролюйте програвач PeerTube за допомогою <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/embed-player"">вбудованого API</a>",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:98,"Communicate with your viewers using the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://livingston.frama.io/peertube-plugin-livechat/"">livechat PeerTube plugin</a>","Отримайте допомогу на <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framacolibri.org/c/peertube"">форумі PeerTube</a>",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:10,Enjoy a player with many features,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:29,Enough bandwidth to broadcast videos,Я хочу вивантажувати відео,,True,,,
src/components/faq/administrators/FAQServerHardware.vue:27,Enough storage for videos,Керуйте своїми відео,,True,,,
src/components/faq/administrators/FAQServerHardware.vue:44,For a more detailed guide about hardware requirements:,,,False,,,
src/views/Home.vue:36,"Hiring another developer, developing an official mobile app, promoting the PeerTube ecosystem... These are a few of the things we plan to do in 2024, on top of an exciting v7 roadmap.",,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:37,If you plan to do transcoding on the same machine as the PeerTube instance:,,,False,,,
src/views/Home.vue:40,Learn more and support Framasoft,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:8,Minimum hardware requirements:,,,False,,,
src/components/InstancesList.vue:160,More than %{ total }+. Add filters to find more!,,,False,,,
src/components/faq/administrators/FAQGDPR.vue:17,"PeerTube provides a <a href=""https://docs.joinpeertube.org/admin/privacy-guide"">privacy guide</a> to help admins to fill their <em>Terms</em>",,,False,,,
