location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:01.322-->00:00:03.385,What is the Fediverse?,Fediverse là gì?,,False,00:00:01.322-->00:00:03.385,,visible for 2 seconds
00:00:04.427-->00:00:05.562,To exchange emails,Để trao đổi thư điện tử,,False,00:00:04.427-->00:00:05.562,,visible for 1 seconds
00:00:05.870-->00:00:07.404,do you need to join the email provider,bạn có cần đăng kí với nhà cung cấp,,False,00:00:05.870-->00:00:07.404,,visible for 1 seconds
00:00:07.611-->00:00:08.505,of your penpal?,hòm thư của người kia?,,False,00:00:07.611-->00:00:08.505,,visible for 0 seconds
00:00:09.707-->00:00:11.305,How about their phone network?,Còn với mạng viễn thông?,,False,00:00:09.707-->00:00:11.305,,visible for 1 seconds
00:00:11.961-->00:00:12.898,[Meow],[Meo],,False,00:00:11.961-->00:00:12.898,,visible for 0 seconds
00:00:13.931-->00:00:14.829,Of course you don’t,Dĩ nhiên là bạn không cần,,False,00:00:13.931-->00:00:14.829,,visible for 0 seconds
00:00:14.951-->00:00:17.892,because standards exist to federate these services,vì tồn tại các tiêu chuẩn để liên kết các dịch vụ này,,False,00:00:14.951-->00:00:17.892,,visible for 2 seconds
00:00:17.970-->00:00:20.420,enabling you to communicate with anyone,cho phép bạn giao tiếp với tất cả mọi người,,False,00:00:17.970-->00:00:20.420,,visible for 2 seconds
00:00:20.607-->00:00:22.013,regardless of provider.,dùng bất kể nhà cung cấp nào.,,False,00:00:20.607-->00:00:22.013,,visible for 1 seconds
00:00:22.667-->00:00:24.078,"Without federation,","Thiếu đi sự liên kết,",,False,00:00:22.667-->00:00:24.078,,visible for 1 seconds
00:00:24.308-->00:00:25.350,you would have to subscribe,bạn sẽ phải đăng kí dịch vụ,,False,00:00:24.308-->00:00:25.350,,visible for 1 seconds
00:00:25.513-->00:00:26.513,to multiple providers.,với nhiều nhà cung cấp.,,False,00:00:25.513-->00:00:26.513,,visible for 1 seconds
00:00:26.751-->00:00:27.537,"Or worse,","Hoặc tệ hơn,",,False,00:00:26.751-->00:00:27.537,,visible for 0 seconds
00:00:27.735-->00:00:28.825,the services with the most users,các dịch vụ với nhiều người dùng nhất,,False,00:00:27.735-->00:00:28.825,,visible for 1 seconds
00:00:29.090-->00:00:30.911,"would hoover up everybody else,","sẽ thâu tóm toàn bộ thị trường,",,False,00:00:29.090-->00:00:30.911,,visible for 1 seconds
00:00:31.152-->00:00:32.581,eventually leading to monopolies,dần nắm độc quyền,,False,00:00:31.152-->00:00:32.581,,visible for 1 seconds
00:00:32.959-->00:00:34.407,and open to abuses.,và dễ dàng lợi dụng mọi người.,,False,00:00:32.959-->00:00:34.407,,visible for 1 seconds
00:00:35.878-->00:00:37.545,So why should everyone subscribe,Vậy sao chúng ta phải gia nhập,,False,00:00:35.878-->00:00:37.545,,visible for 1 seconds
00:00:37.793-->00:00:40.756,to the same platform to share videos and messages?,cùng một nền tảng để chia sẻ các thông điệp bằng chữ hay video?,,False,00:00:37.793-->00:00:40.756,,visible for 2 seconds
00:00:40.989-->00:00:43.092,Why aren’t social networks federated?,Tại sao các mạng xã hội không kiên kết với nhau?,,False,00:00:40.989-->00:00:43.092,,visible for 2 seconds
