location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:00.000-->00:00:01.872,What is PeerTube?,Was ist PeerTube?,,False,00:00:00.000-->00:00:01.872,,visible for 1 seconds
00:00:01.872-->00:00:04.153,Peertube is an open-source video platform.,PeerTube ist eine quelloffene Videoplattform.,,False,00:00:01.872-->00:00:04.153,,visible for 2 seconds
00:00:04.153-->00:00:06.549,Like YouTube or Vimeo,Wie bei YouTube oder Vimeo,,False,00:00:04.153-->00:00:06.549,,visible for 2 seconds
00:00:06.549-->00:00:08.409,"you can watch, comment","kannst du Videos schauen,",,False,00:00:06.549-->00:00:08.409,,visible for 1 seconds
00:00:08.409-->00:00:10.106,"and upload videos online,","kommentieren und hochladen,",,False,00:00:08.409-->00:00:10.106,,visible for 1 seconds
00:00:10.106-->00:00:11.606,but there's more...,aber da ist noch mehr …,,False,00:00:10.106-->00:00:11.606,,visible for 1 seconds
00:00:11.616-->00:00:14.364,it empowers you to be more than a user!,PeerTube macht dich zu mehr als bloß einem Nutzer!,,False,00:00:11.616-->00:00:14.364,,visible for 2 seconds
00:00:15.164-->00:00:16.678,"You can make the web yours,","Nimm das Netz in deine Hand,",,False,00:00:15.164-->00:00:16.678,,visible for 1 seconds
00:00:16.678-->00:00:18.856,by installing your own PeerTube!,indem du dein eigenes PeerTube installierst!,,False,00:00:16.678-->00:00:18.856,,visible for 2 seconds
00:00:18.856-->00:00:20.256,Federation,Föderation,,False,00:00:18.856-->00:00:20.256,,visible for 1 seconds
00:00:21.563-->00:00:23.660,PeerTube instances can sync together.,PeerTube-Instanzen können sich zusammenschließen.,,False,00:00:21.563-->00:00:23.660,,visible for 2 seconds
00:00:23.660-->00:00:26.501,"When Meow-tube chooses to sync with Dog-tube,",Wenn sich MeowTube mit DogTube verbindet,,False,00:00:23.660-->00:00:26.501,,visible for 2 seconds
00:00:26.501-->00:00:27.997,all of Dog-tube videos,können alle DogTube Videos,,False,00:00:26.501-->00:00:27.997,,visible for 1 seconds
00:00:27.997-->00:00:29.921,can be watched on Meow-tube!,auf MeowTube geschaut werden!,,False,00:00:27.997-->00:00:29.921,,visible for 1 seconds
00:00:30.213-->00:00:32.996,The video files stay on Dog-tube server,Die Videodateien verbleiben auf dem DogTube-Server,,False,00:00:30.213-->00:00:32.996,,visible for 2 seconds
00:00:32.996-->00:00:34.119,while being streamed,werden jedoch nahtlos,,False,00:00:32.996-->00:00:34.119,,visible for 1 seconds
00:00:34.119-->00:00:36.313,c,an MeowTube gestreamt.,,False,00:00:34.119-->00:00:36.313,,visible for 2 seconds
00:00:36.923-->00:00:38.259,This federation approach,Durch diesen verteilten Ansatz,,False,00:00:36.923-->00:00:38.259,,visible for 1 seconds
00:00:38.589-->00:00:40.055,creates a video network,entsteht ein Netzwerk,,False,00:00:38.589-->00:00:40.055,,visible for 1 seconds
00:00:39.855-->00:00:41.555,with shared video-catalog,mit geteiltem Video-Katalog,,False,00:00:39.855-->00:00:41.555,,visible for 1 seconds
00:00:41.788-->00:00:44.056,without paying for more disk space.,"ohne, dass für mehr Speicherplatz bezahlt werden muss.",,False,00:00:41.788-->00:00:44.056,,visible for 2 seconds
00:00:44.577-->00:00:46.425,This is the base of the web!,Dies ist das Fundament des Internets!,,False,00:00:44.577-->00:00:46.425,,visible for 1 seconds
00:00:47.385-->00:00:49.005,P2P streaming,P2P-Streaming,,False,00:00:47.385-->00:00:49.005,,visible for 1 seconds
00:00:49.638-->00:00:50.938,You don't need a data-center,Du brauchst kein Datenzentrum,,False,00:00:49.638-->00:00:50.938,,visible for 1 seconds
00:00:50.938-->00:00:52.213,to run PeerTube.,um PeerTube zu betreiben.,,False,00:00:50.938-->00:00:52.213,Suggested in Weblate: um eine PeerTube-Instanz zu betreiben.,visible for 1 seconds
