location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/Lstu/Controller/URL.pm:118,'%1 is not a valid URL.','%1 nije valjani URL.',,False,'%1 is not a valid URL.',,($url)
themes/default/templates/api.html.ep:96,A page with a table containing the same informations that the JSON response,Stranica s tablicom koja sadrži iste informacije kao JSON odgovor,,False,A page with a table containing the same informations that the JSON response,,
themes/default/templates/layouts/default.html.ep:38,About,Podaci,,False,About,,
themes/default/templates/stats.html.ep:14,Admin password,Administratorska lozinka,,False,Admin password,,
themes/default/templates/api.html.ep:122,Bad password,Kriva lozinka,,False,Bad password,,
themes/default/templates/index.html.ep:21,Copy to clipboard,Kopiraj u međuspremnik,,False,Copy to clipboard,,
themes/default/templates/stats.html.ep:46,Counter,Brojač,,False,Counter,,
themes/default/templates/stats.html.ep:47,Created,Izrađeno,,False,Created,,
themes/default/templates/index.html.ep:9,Custom shortened text,Prilagođen skraćeni tekst,,False,Custom shortened text,,
themes/default/templates/stats.html.ep:52,Delete,Brisanje,,False,Delete,,
themes/default/templates/stats.html.ep:36,Export your URLs,Izvezi svoje URL-ove,,False,Export your URLs,,
themes/default/templates/api.html.ep:71,Failure reason,Razlog neuspjeha,,False,Failure reason,,
lib/Lstu/Controller/Stats.pm:43,File imported,Datoteka je uvezena,,False,File imported,,
themes/default/templates/api.html.ep:101,"Get the details (visit counter, creation date, etc.) of a shortened URL.","Dobij detalje (brojač posjeta, datum stvaranja itd.) skraćenog URL-a.",,False,"Get the details (visit counter, creation date, etc.) of a shortened URL.",,
themes/default/templates/stats.html.ep:17,Go!,Kreni!,,False,Go!,,
themes/default/templates/partial/lstu.js.ep:30,"Hit Enter, then Ctrl+C to copy the short link","Pritisni Enter, zatim Ctrl+C za kopiranje kratke poveznice",,False,"Hit Enter, then Ctrl+C to copy the short link",,
themes/default/templates/stats.html.ep:89,Home,Doma,,False,Home,,
themes/default/templates/api.html.ep:126,"If ""action"" is defined to ""logout"":",Ako je „action” (radnja) definirana kao „logout” (odjava):,,False,"If ""action"" is defined to ""logout"":",,
themes/default/templates/api.html.ep:119,"If ""adminpwd"" is defined:",Ako je „adminpwd” (administratorska lozinka) definirana:,,False,"If ""adminpwd"" is defined:",,
themes/default/templates/api.html.ep:88,"If equal to ""json"", response will be in JSON format, HTML format otherwise","Ako je jednako „json”, odgovor će biti u JSON formatu, inače u HTML formatu",,False,"If equal to ""json"", response will be in JSON format, HTML format otherwise",,
themes/default/templates/api.html.ep:81,"If you are logged in as admin (""adminpwd"" or ""hashed_adminpwd"" setting), it will give you statistics for all URLs, sorted by the most visited first, paginated with pages containing %1 records.","Ako si prijavljen/a kao administrator (postavka „adminpwd” ili „hashed_adminpwd”), dobit ćeš statistiku za sve URL-ove, razvrstane po najposjećenijima, paginirane sa stranicama koje sadrže %1 zapisa.",,False,"If you are logged in as admin (""adminpwd"" or ""hashed_adminpwd"" setting), it will give you statistics for all URLs, sorted by the most visited first, paginated with pages containing %1 records.",,(config('page_offset')
themes/default/templates/api.html.ep:86,"If you are logged in as admin, you can provide a ""page"" parameter","Ako si prijavljen/a kao administrator, možeš zadati parametar „page” (stranica)",,False,"If you are logged in as admin, you can provide a ""page"" parameter",,
themes/default/templates/stats.html.ep:35,Import URLs,Uvezi URL-ove,,False,Import URLs,,
themes/default/templates/api.html.ep:79,It will use Lstu's cookies to know which shortened URL it will return statistics for.,Koristit će Lstu-ove kolačiće za određivanje statisktike skraćenih URL-ova.,,False,It will use Lstu's cookies to know which shortened URL it will return statistics for.,,
