location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"{service}, one of several projects","{service}, eines von mehreren Projekten",,False,news->title,,
,Read more,Weiterlesen,,False,news->read,,
,"{service}, an emancipatory tool",{service} ist ein emanzipatorisches Instrument,,False,how->title,,
,"### The economy of your attention

The {service} is **free, without ads or click traps**.
Our goal is to host a tool that serves you and does not use you.

Contrary to the adage, here, **you are not the product**.","### Die Ökonomie Ihrer Aufmerksamkeit

Der {Service} ist **kostenlos, ohne Werbung oder Klick-Fallen**.
Unser Ziel ist es ein Werkzeug anzubieten, das Ihnen dient und Sie nicht ausnutzt.

Entgegen dem Sprichwort sind hier **Sie nicht das Produkt**.",,False,how->attention,,
,"### Controlling your data

@:txt.soft collects as little data as possible.

**You have complete autonomy over it**.

We have no interest in tracking your behaviour, nor in exploiting it.","### Kontrolle Ihrer Daten

@:txt.soft sammelt so wenig Daten wie möglich.

**Sie haben völlige Autonomie darüber**.

Wir haben kein Interesse daran, Ihr Verhalten zu verfolgen oder es auszunutzen.",,False,how->data,,
,"### Respecting your freedoms

{service} is based a Free-libre software¹.
**Its code is transparent, publicly auditable** and there are no hidden
features.

It is built by the community, and everyone is free to fork it and
lead the project in new directions.

<small>¹ [{software}]({src}) – License {license}</small>","### Wir respektieren Ihre Freiheiten

{Service} basiert auf einer Free-Libre-Software¹.
**Der Quell-Code ist transparent, öffentlich überprüfbar** und es gibt keine versteckten
Funktionen.

Sie wird von der Gemeinschaft entwickelt, und jeder kann sie forken und
das Projekt in neue Richtungen zu führen.

<small>¹ [{Software}]({Src}) - Lizenz {Lizenz}</small>",,False,how->freedom,,
,Want to go further in coding and autonomy?,Möchten Sie in Sachen Codierung und Autonomie noch weiter gehen?,,False,how->btn-more,,
,"{service} is an installation of the free software {software} on
the @:txt.soft servers.
Its free license allows you to study its code, contribute to it and
install it on your own server.

- [View and contribute code to {software}]({src})
- [Read our installation tutorial]({framacloud})
- [Use the simplified YunoHost installation]({yunohost})","{service} ist eine Installation der freien Software {software} 
auf den @:txt.soft-Servern.
Die freie Lizenz erlaubt es Ihnen, den Code zu lesen, dazu 
beizutragen und {software} auf Ihrem eigenen Server zu installieren.

- [Code von {software} ansehen und dazu beitragen]({src})
- [Lesen Sie unsere Installationsanleitung]({framacloud})
- [Verwenden Sie die vereinfachte YunoHost-Installation]({yunohost})",,False,how->more,,
,Why offer {service}?,Warum {Service} anbieten?,,False,why->title,,
,"### Promoting popular education

Using {service} is the first step on the road to your digital autonomy.

Entrusting your data to a host implies having reasons to to trust it.
@:txt.soft commits to clear conditions¹ to host services with respect
to your integrity.

<small>¹ see [our Terms of Use](@:link.cgu) and [our charter](@:link.charte)</small>","### Förderung der Allgmeinbildung

Die Nutzung von {service} ist der erste Schritt auf dem Weg zu Ihrer digitalen Autonomie.

Wenn Sie Ihre Daten einem Anbieter anvertrauen, müssen Sie Gründe haben, ihm zu vertrauen.
@:txt.soft verpflichtet sich zu klaren Bedingungen¹ für Host-Dienste in Bezug auf
bezüglich Ihrer Integrität.

<small>¹ siehe [unsere Nutzungsbedingungen](@:link.cgu) und [unsere Charta](@:link.charte)</small>",,False,why->educ-pop,,
,"### Creating a resilient ecosystem

**@:txt.soft is one of many actors** offering online services hosted
with a strong ethic, with the objective of decentralisation.

To take a step further in your digital emancipation, find the same service
hosted near you by one of the members of the Collective of independant,
transparent, open, neutral and ethical hosters: [the CHATONS]({chatons})!","### Ein widerstandsfähiges Ökosystem schaffen

**@:txt.soft ist einer von vielen Akteuren**, die Online-Dienste anbieten, die das Ziel
einer starken Ethik und Dezentralisierung anstreben.

Um einen Schritt weiter in Ihrer digitalen Emanzipation zu gehen, finden Sie denselben Dienst
in Ihrer Nähe bei einem der Mitglieder des Kollektivs der Unabhängigen gehostet,
transparenten, offenen, neutralen und ethischen Hostern: [die CHATONS]({chatons})!",,False,why->ecosys,,
,"### Contributing to the digital commons

Behind a service like {service} there is a [political proposal]({politic}):
**exploring an alternative to surveillance capitalism by experimenting
with the contribution society**.

By offering uses, feedback and contributions to {software}, we participate
in maintaining the vibrancy of a common resource.","### Beitrag zu den digitalen Gemeingütern

Hinter einem Dienst wie {service} steht ein [politischer Vorschlag]({politic}):
**Erkundung einer Alternative zum Überwachungskapitalismus durch das 
Experimentieren mit der Beitragsgesellschaft**.

Indem wir Nutzungen, Feedback und Beiträge zu {software} anbieten, beteiligen 
wir uns an der Aufrechterhaltung der Lebendigkeit einer gemeinsamen Ressource.",,False,why->commons,,
,Who is behind {service}?,Wer steckt hinter {Service}?,,False,who->title,,
,"{service} is proposed [by a French not-for-profit
association](@:(link.soft)/association): @:txt.soft

Created in 2004, the association is now dedicated to **popular education
on the challenges of the digital age and the cultural commons**.
Our small structure (@:metrics.members including @:metrics.employees) is
known the De-google-ify Internet project
(@:metrics.services ethical and alternative online tools)
and for the development of PeerTube, Mobilizon, etc.
Recognized as being of general interest **@:txt.soft is funded
at @:(metrics.ig-pdonation)% by your donations**, which are tax deductible
for French taxpayers.","{service} wird geplant [von einem gemeinnützigen 
französischen Verein](@:(link.soft)/Verein): @:txt.soft

Der 2004 gegründete Verein widmet sich heute der **Allgemeinbildung zu den 
Herausforderungen des digitalen Zeitalters und den kulturellen Gemeingütern**.
Unsere kleine Struktur (@:metrics.members einschließlich @:metrics.employees) 
ist für das Projekt „Entgoogle das Internet“ bekannt
(@:metrics.services ethische und alternative Online-Tools) und für die 
Entwicklung von PeerTube, Mobilizon etc.
Anerkannt als von allgemeinem Interesse: **@:txt.soft wird gefördert
@:(metrics.ig-pdonation)% durch Ihre Spenden**, die für französische 
Steuerzahler steuerlich absetzbar sind.",,False,who->desc,,
,Illustration : {author} ({license}),Illustration: {author} ({license}),,False,credits,,
