location,source,target,id,fuzzy,context,translator_comments,developer_comments
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:91,'%1$s (%2$s - %3$s) requested to delete their account. It has been disabled and will automatically be removed on %4$s',,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:94,Account %1$s (%2$s - %3$s) has been re-enabled by an admin,,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:115,'%1$s (%2$s) requested to delete their account. It has been disabled and will automatically be removed on %3$s',,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:118,Account %1$s (%2$s) has been re-enabled by an admin,,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:127,'%1$s requested to delete their account. It has been disabled and will automatically be removed on %2$s',Ihr Konto wurde deaktiviert und die Daten werden in Kürze gelöscht.,,True,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Provider.php:130,Account %1$s has been re-enabled by an admin,,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Activity/Setting.php:48,A user <strong>deleted</strong> its account,Ein Benutzer hat sein Benutzerkonto <strong>gelöscht</strong>,,True,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Capabilities.php:72,User session not found,Konto nicht gefunden.,,True,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/ConfirmationService.php:103,"If you didn't request this email, you should contact your administrator as soon as possible, someone may be accessing your account without your knowledge.",,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/DeletionCapabilityService.php:50,User backend configuration does not allow deletion,,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/DeletionCapabilityService.php:53,"You are the only user on the server, you can't delete your account.","Du bist der einzige Nutzer, Du kannst das Benutzerkonto nicht löschen.",,True,,"Suggested in Weblate: Du bist der einzige Nutzer, Du kannst das Benutzerkonto nicht löschen.",
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/DeletionCapabilityService.php:56,"You are the only admin on the server, you can't delete your account.","Du bist der einzige Admin, Du kannst das Benutzerkonto nicht löschen.",,True,,"Suggested in Weblate: Du bist der einzige Admin, Du kannst das Benutzerkonto nicht löschen.",
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:132,Your account on %s has been disabled,,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:134,Your account on %s has been deleted,,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/drop_account/lib/Service/MailerService.php:138,Account deletion on %s scheduled,Account löschen,,True,,,
