location,source,target,id,fuzzy,context,translator_comments,developer_comments
,FreshRSS,FreshRSS,,False,app_name,, Do not translate 
,http://,http://,,False,http_protocol,,
,https://,https://,,False,https_protocol,,
,30,30,,False,refresh_frequency_default_value,,
,Warning,Warning,,False,warning,, Generic text 
,Error,Error,,False,error,,
,Close,Close,,False,close,,
,Oops… Something wrong happened and we don't know what (⚆_⚆),Oops… Something wrong happened and we don't know what (⚆_⚆),,False,error_detail_dialog_content,, Error Dialog 
,Copy stacktrace to clipboard,Copy stacktrace to clipboard,,False,copy_stacktrace,,
,Send a report,Send a report,,False,send_report,,
,If you think this is an error that should be reported hit the '%s' button,If you think this is an error that should be reported hit the '%s' button,,False,detail_error_message,,
,The error has been copied to the clipboard,The error has been copied to the clipboard,,False,error_copied_to_clipboard,,
,Click here to see error details,Click here to see error details,,False,see_error_details,,
,Debug info,Debug info,,False,debug_infos,, Debug
,Planned refreshes (%d),Planned refreshes (%d),,False,debug_worker_planned_refreshes,,
,Finished refreshes (%d),Finished refreshes (%d),,False,debug_worker_finished_refreshes,,
,ID:,ID:,,False,debug_worker_id,,
,State:,State:,,False,debug_worker_state,,
,Tags:,Tags:,,False,debug_worker_tags,,
,Output data:,Output data:,,False,debug_work_infos_output_data,,
,refresh_frequency_preference,refresh_frequency_preference,,False,refresh_frequency_preference,, Preference keys 
,subscription_section_preference,subscription_section_preference,,False,subscription_section_preference,,
,retain_scroll_position_preference,retain_scroll_position_preference,,False,retain_scroll_position_preference,,
,debug_mode_preference,debug_mode_preference,,False,debug_mode_preference,,
,Login,Login,,False,prompt_login,, Login 
,API Password,API Password,,False,api_password,,
,Sign in,Sign in,,False,action_sign_in,,
,Enter login and password,Enter login and password,,False,action_enter_credentials,,
,This field is required,This field is required,,False,error_field_required,,
,Enter your instance URL,Enter your instance URL,,False,prompt_instance,,
,This host can't be reached,This host can't be reached,,False,unreachable_host,,
,This URL is invalid,This URL is invalid,,False,invalid_url_error_message,,
,your-instance.com,your-instance.com,,False,instance_exemple,,
,"Login to instance
%s","Login to instance
%s",,False,login_progress_text,,
,"<b>%1$s</b> does not seem to be a valid web URL. Nevertheless, if you think the configuration is correct, just hit ""%2$s""","<b>%1$s</b> does not seem to be a valid web URL. Nevertheless, if you think the configuration is correct, just hit ""%2$s""",,False,url_nok,,
