location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/web/templates/email/password_reset.html.heex:66,"If you didn't request this, please ignore this email. Your password won't change until you access the link below and create a new one.",Du kan ignorera det här meddelandet om du inte frågade efter det. Ditt lösenord kommer inte ändras förrän du har öppnat länken nedan och skapat ett nytt.,,False,,,
lib/web/templates/email/report.html.heex:121,'%{title} by %{creator}','%{title} av %{creator}',,False,,,
lib/web/templates/email/registration_confirmation.html.heex:80,Activate my account,Aktivera mitt konto,,False,,,
lib/web/templates/email/email.text.eex:9,Ask the community on Framacolibri,Fråga människorna på Framacolibri,,False,,,
lib/web/templates/email/report.text.eex:17,Comments,Kommentarer,,False,,,
lib/web/email/user.ex:49,Instructions to reset your password on %{instance},Instruktioner för att återställa ditt lösenord på %{instance},,False,,,
lib/web/templates/email/report.text.eex:23,Reason,Motivering,,False,,,
lib/web/templates/email/password_reset.html.heex:86,Reset Password,Återställ lösenordet,,False,,,
lib/web/templates/email/password_reset.html.heex:53,Resetting your password is easy. Just press the button below and follow the instructions. We'll have you up and running in no time.,"Det är enkelt att återställa ditt lösenord, klicka bara på knappen nedan och följ instruktionerna. Du kommer vara igång igen på nolltid.",,False,,,
lib/web/email/user.ex:26,Instructions to confirm your Mobilizon account on %{instance},Instruktioner för att bekräfta ditt Mobilizon-konto på %{instance},,False,,,
lib/web/email/admin.ex:22,New report on Mobilizon instance %{instance},Ny anmälan på Mobilizon-instansen %{instance},,False,,,
lib/web/templates/email/before_event_notification.text.eex:4,Go to event page,Gå till evenemangets sida,,False,,,
lib/web/templates/email/report.text.eex:1,New report from %{reporter} on %{instance},Ny anmälan från %{reporter} på %{instance},,False,,,
lib/web/templates/email/event_participation_approved.text.eex:1,Participation approved,Ditt deltagande har godkänts,,False,,,
lib/web/templates/email/password_reset.text.eex:1,Password reset,Återställ lösenord,,False,,,
lib/web/templates/email/password_reset.text.eex:7,Resetting your password is easy. Just click the link below and follow the instructions. We'll have you up and running in no time.,"Det är enkelt att återställa ditt lösenord, klicka bara på knappen nedan och följ instruktionerna. Du kommer vara igång igen på nolltid.",,False,,,
lib/web/templates/email/registration_confirmation.text.eex:5,"You created an account on %{host} with this email address. You are one click away from activating it. If this wasn't you, please ignore this email.",Du har skapat ett konto på %{host} med den här e-postadressen. Det återstår bara ett klick för att aktivera den. Om det inte var du som gjorde det kan du strunta i det här meddelandet.,,False,,,
lib/web/email/participation.ex:115,Your participation to event %{title} has been approved,Din förfrågan om att få delta i evenemanget %{title} har godkännts,,False,,,
lib/web/email/participation.ex:67,Your participation to event %{title} has been rejected,Din förfrågan om att få delta i evenemanget %{title} har fått avslag,,False,,,
lib/web/email/event.ex:44,Event %{title} has been updated,Evenemanget %{title} har uppdaterats,,False,,,
lib/web/templates/email/event_updated.text.eex:7,New title: %{title},Ny titel: %{title},,False,,,
lib/web/templates/email/password_reset.text.eex:5,You requested a new password for your account on %{instance}.,Du har bett om ett nytt lösenord för ditt konto på %{instance}.,,False,,,
lib/web/templates/email/email.html.heex:105,Warning,Varning,,False,,,
lib/web/email/participation.ex:142,Confirm your participation to event %{title},Bekräfta ditt deltagande i eventet %{title},,False,,,
lib/web/templates/api/privacy.html.heex:106,An internal ID for your current selected identity,Ett internt ID för din nuvarande vald identitet,,False,terms,,
lib/web/templates/api/privacy.html.heex:105,An internal user ID,Ett internt användar-ID,,False,terms,,
lib/web/templates/api/privacy.html.heex:47,Any of the information we collect from you may be used in the following ways:,All information som vi samlar från dig kan användas på följande sätt:,,False,terms,,
lib/web/templates/api/privacy.html.heex:13,Basic account information,Grundläggande kontoinformation,,False,terms,,
lib/web/templates/api/privacy.html.heex:32,Do not share any dangerous information over Mobilizon.,Dela inte farlig information över Mobilizon.,,False,terms,,
lib/web/templates/api/privacy.html.heex:123,Do we disclose any information to outside parties?,Utlämnar vi någon information till utanståender parter?,,False,terms,,
lib/web/templates/api/privacy.html.heex:100,Do we use cookies?,Använder vi kakor?,,False,terms,,
lib/web/templates/api/privacy.html.heex:76,How do we protect your information?,Hur skyddar vi din information?,,False,terms,,
lib/web/templates/api/privacy.html.heex:36,IPs and other metadata,IP-adresser och andra metadata,,False,terms,,
lib/web/templates/api/privacy.html.heex:23,Published events and comments,Publicerade evenemang och kommentarer,,False,terms,,
lib/web/templates/api/privacy.html.heex:93,Retain the IP addresses associated with registered users no more than 12 months.,Behåll inte IP-adresser kopplade till registrerade användare mer än 12 månader.,,False,terms,,
lib/web/templates/api/privacy.html.heex:107,Tokens to authenticate you,Nycklar för att identifiera dig,,False,terms,,
lib/web/templates/api/privacy.html.heex:38,We also may retain server logs which include the IP address of every request to our server.,Vi kan även behålla serverloggar med IP-adress för varje förfrågan till vår server.,,False,terms,,
lib/web/templates/api/privacy.html.heex:102,We store the following information on your device when you connect:,Vi sparar följande information på din enhet när du ansluter:,,False,terms,,
lib/web/templates/api/privacy.html.heex:84,We will make a good faith effort to:,Vi kommer att göra vårt bästa för att:,,False,terms,,
lib/web/templates/api/privacy.html.heex:45,What do we use your information for?,Vad använder vi din information till?,,False,terms,,
lib/web/templates/api/privacy.html.heex:83,What is our data retention policy?,Vad har vi för policy rörande lagring av data?,,False,terms,,
lib/web/templates/api/privacy.html.heex:99,You may irreversibly delete your account at any time.,Du kan avsluta ditt konto när du vill. Avslutade konton går inte att återställa.,,False,terms,,
lib/web/templates/api/privacy.html.heex:158,Changes to our Privacy Policy,Ändringar i vår integritetspolicy,,False,terms,,
lib/web/templates/api/privacy.html.heex:139,"If this server is in the EU or the EEA: Our site, products and services are all directed to people who are at least 16 years old. If you are under the age of 16, per the requirements of the GDPR (<a href=""https://en.wikipedia.org/wiki/General_Data_Protection_Regulation"">General Data Protection Regulation</a>) do not use this site.","Om den här servern befinner sig inom EU eller EES: vår(a) sida, produkter och tjänster riktar sig till personer som är 16 år eller äldre. Om du är yngre än 16 år får du, enligt GDRP (<a href=""https://en.wikipedia.org/wiki/General_Data_Protection_Regulation"">General Data Protection Regulation</a>), inte använda den här sidan.",,True,terms,,
lib/web/templates/api/privacy.html.heex:146,"If this server is in the USA: Our site, products and services are all directed to people who are at least 13 years old. If you are under the age of 13, per the requirements of COPPA (<a href=""https://en.wikipedia.org/wiki/Children%27s_Online_Privacy_Protection_Act"">Children's Online Privacy Protection Act</a>) do not use this site.",,,False,terms,,
lib/web/templates/api/privacy.html.heex:160,"If we decide to change our privacy policy, we will post those changes on this page.",Om vi uppdaterar vår integritetspolicy publicerar vi ändringarna på den här sidan.,,False,terms,,
lib/web/templates/api/privacy.html.heex:153,Law requirements can be different if this server is in another jurisdiction.,Juridiska krav kan skilja sig åt för servrar i andra jurisdiktioner.,,False,terms,,
lib/web/templates/api/privacy.html.heex:137,Site usage by children,Barn som använder sidan,,True,terms,,
lib/web/templates/api/privacy.html.heex:68,"The email address you provide may be used to send you information, updates and notifications about other people
    interacting with your content or sending you messages and to respond to inquiries, and/or other requests or
    questions.","Mejladressen du anger kan komma att användas till att skicka dig information, uppdateringar och notifieringar om andras interaktioner med ditt innehåll eller meddelanden till dig. Den kan också användas för att besvara ställda frågor.",,True,terms,,
lib/web/templates/api/privacy.html.heex:61,"To aid moderation of the community, for example comparing your IP address with other known ones to determine ban
    evasion or other violations.","För att underlätta moderering av communityt, till exempel genom att jämföra din IP-adress med andra kända IP-adresser i syfte att utreda 'ban evasion' eller andra regelöverträdelser.",,True,terms,,
