location,source,target,id,fuzzy,context,translator_comments,developer_comments
node_modules/src/ngb-config.ts:13,Close,關閉,,False,ngb.alert.close,,
node_modules/src/ngb-config.ts:13,"Slide <x id=""INTERPOLATION"" equiv-text=""get wrap(""/> of <x id=""INTERPOLATION_1"" equiv-text="".value; }""/> ","滑動 <x id=""INTERPOLATION"" equiv-text=""get wrap(""/> 的 <x id=""INTERPOLATION_1"" equiv-text="".value; }""/> ",,False,ngb.carousel.slide-number,,Currently selected slide number read by screen reader
node_modules/src/ngb-config.ts:13,Previous,上一個,,False,ngb.carousel.previous,,
node_modules/src/ngb-config.ts:13,Next,下一個,,False,ngb.carousel.next,,
node_modules/src/ngb-config.ts:13,Select month,選取月份,,False,ngb.datepicker.select-month,,
node_modules/src/ngb-config.ts:13,Select year,選取年份,,False,ngb.datepicker.select-year,,
node_modules/src/ngb-config.ts:13,Previous month,前一個月,,False,ngb.datepicker.previous-month,,
node_modules/src/ngb-config.ts:13,Next month,下一個月,,False,ngb.datepicker.next-month,,
node_modules/src/ngb-config.ts:13,««,««,,False,ngb.pagination.first,,
node_modules/src/ngb-config.ts:13,«,«,,False,ngb.pagination.previous,,
node_modules/src/ngb-config.ts:13,»,»,,False,ngb.pagination.next,,
node_modules/src/ngb-config.ts:13,»»,»»,,False,ngb.pagination.last,,
node_modules/src/ngb-config.ts:13,First,第一個,,False,ngb.pagination.first-aria,,
node_modules/src/ngb-config.ts:13,Previous,上一個,,False,ngb.pagination.previous-aria,,
node_modules/src/ngb-config.ts:13,Next,下一個,,False,ngb.pagination.next-aria,,
node_modules/src/ngb-config.ts:13,Last,最後一個,,False,ngb.pagination.last-aria,,
node_modules/src/ngb-config.ts:13,"<x id=""INTERPOLATION"" equiv-text=""nd so on.    *""/>","<x id=""INTERPOLATION"" equiv-text=""nd so on.    *""/>",,False,ngb.progressbar.value,,
node_modules/src/ngb-config.ts:13,HH,HH,,False,ngb.timepicker.HH,,
node_modules/src/ngb-config.ts:13,Hours,小時,,False,ngb.timepicker.hours,,
node_modules/src/ngb-config.ts:13,MM,MM,,False,ngb.timepicker.MM,,
node_modules/src/ngb-config.ts:13,Minutes,分鐘,,False,ngb.timepicker.minutes,,
node_modules/src/ngb-config.ts:13,Increment hours,增加小時數,,False,ngb.timepicker.increment-hours,,
node_modules/src/ngb-config.ts:13,Decrement hours,減少小時數,,False,ngb.timepicker.decrement-hours,,
