location,source,target,id,fuzzy,context,translator_comments,developer_comments
,De-google-ify Internet,「脱Google」なインターネット,,False,meta->title,,
,Campaign began on,キャンペーン開始日:,,False,meta->start,,
,Last update on,最終更新日:,,False,meta->edit,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""violet"">「脱Google」な</b> <b class=""orange"">インターネット</b>",,False,color->dio,,
,Warning: this page is no longer updated.,注意：このページの更新は停止しています。,,False,modal->title,,
,"Between 2014 and 2019, we have made almost 40 online services available
to users with the De-google-ify Internet campaign.

In 2019, we have decided to close or restrict some of these services.

The recommendations proposed may be outdated (or even at odds with our current thinking).

**To find free alternatives, go to @:(html.libre) (in french only).**","2014年から2019年に、 「脱Google」なインターネット のキャンペーンで、
約40ほどのオンラインサービスをユーザーに提供しました。

2019年に、私たちはこれらのサービスのいくつかを閉鎖/制限することにしました。

提案された提言は、時代遅れになっているかもしれません。（あるいは、今の私たちの考えも相反してしまうかもしれません）。

**自由な代替のサービスを見つけるには、@:(html.libre) （フランス語）を参照してください。**",,False,modal->alt,,
,"Between 2014 and 2019, we have made almost 40 online services available
to users with the De-google-ify Internet campaign.

In 2019, we have decided to close or restrict some of these services to avoid
depleting our scarce resources and to encourage the use of small local hosts
([all the info here](https://framablog.org/2019/09/26/lets-de-frama-tify-the-internet/)).<br />
**You can find similar services at [CHATONS](https://chatons.org) or
at [alt.framasoft.org](https://alt.framasoft.org).**","2014年から2019年に、 「脱Google」なインターネット のキャンペーンで、
約40ほどのオンラインサービスをユーザーに提供しました。

2019年に、私たちは貴重なリソースを枯渇させないため、小規模なローカルホストの
利用を推進するため、これらのサービスのいくつかを閉鎖/制限することにしました。
([すべての情報はこちら](https://framablog.org/2019/09/26/lets-de-frama-tify-the-internet/))<br />
**同様のサービスは [CHATONS](https://chatons.org) または、 [alt.framasoft.org](https://alt.framasoft.org) にて
確認できます。**",,False,modal->list,,
,Close,閉じる,,False,txt->close,,
,Use,使う,,False,txt->use,,
,Guides and tips,ガイドとヒント,,False,txt->docs,,
,Alternative to,これらの代替です:,,False,txt->altTo,,
