location,source,target,id,fuzzy,context,translator_comments,developer_comments
,F.A.Q.,FAQ,,False,menu->faq,,
,Support,Suporte,,False,menu->help,,
,Documentation,Documentação,,False,menu->docs,,
,Code source,Código-fonte,,False,menu->code,,
,Instances,Instâncias,,False,menu->instances,,
,Tableau d’honneur,Lista de honra,,False,menu->hall-of-fame,,
,Actus,Notícias,,False,menu->news,,
,Espace médias,Espaço de mídias,,False,menu->medias,,
,Suivre et partager,Siga e compartilhe,,False,follow,,
,S’abonner à la newsletter,Assine nosso boletim informativo,,False,subscribe,,
,Votre courriel,Seu e-mail,,False,newsletter->your-email,,
,Saisissez votre courriel,Insira seu endereço de e-mail,,False,newsletter->set-your-email,,
,S’abonner,Assine,,False,newsletter->subscribe,,
,Se désabonner,Cancelar inscrição,,False,newsletter->unsubscribe,,
,Partager sur,Compartilhar,,False,shareOn,,
,Suivre sur,Seguir em,,False,followOn,,
,Contactez-nous !,Entre em contato conosco!,,False,contact->title,,
,Source,Fonte,,False,contact->source,,
,"© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon) |
Illustrations par [@:people.revoy](https://www.davidrevoy.com)","© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon)
Ilustrações de [@:people.revoy](https://www.davidrevoy.com)",,False,footer->credits,,
