location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Free-software online services,Freie Software Onlinedienste,,False,home.title,,
,"Free-software services from the CHATONS collective, to decentralize and discover a web on a human scale, united and respectful of your privacy.","Freie Softwaredienste vom CHATONS Kollektiv, um das Web zu dezentralisieren und auf einem menschlichen Maß, vereint und respektvoll ihrer Privatsphäre zu entdecken.",,False,home.description,,
,More info,Mehr Informationen,,False,home.more_info,,
,Language,Sprache,,False,navbar.language,,
,Translate on Weblate,Auf Weblate übersetzen,,False,navbar.translate,,
,Video-conference,Videokonferenz,,False,service.visio_conf.title,,
,"Video-conference for small groups directly in your browser, no need to register.","Videokonferenz für kleine Gruppen direkt im Browser, ohne Anmeldung.",,False,service.visio_conf.description,"Suggested in Weblate: Videokonferenz für kleine Gruppen direkt in Ihrem Browser, keine Anmeldung nötig.",
,Room name,Raumname,,False,service.visio_conf.placeholder,,
,Collaborative writing,Kollaboratives Schreiben,,False,service.pad.title,,
,A pad is a real-time collaborative text editor. You can write simultaneously.,Ein Pad ist ein kollaborativer Texteditor in Echtzeit. Sie können gleichzeitig schreiben.,,False,service.pad.description,,
,Pad name,Padname,,False,service.pad.placeholder,,
,Find a schedule,Einen Zeitplan finden,,False,service.date.title,,
,Schedule an appointment or make decisions quickly and easily.,Planen Sie einen Termin oder treffen Sie schnell und einfach Entscheidungen.,,False,service.date.description,,
,Create a survey,Erstellen sie eine Umfrage,,False,service.date.placeholder,,
,File sharing,File-sharing,,False,service.file_sharing.title,,
,"Share large files anonymously, no need to register.","Teilen Sie große Dateien anonym, ohne Anmeldung.",,False,service.file_sharing.description,Suggested in Weblate: Teilen Sie große Dateien anonym und ohne Anmeldung.,
,Upload files,Dateien hochladen,,False,service.file_sharing.placeholder,,
,Link shortener,Link-Verkürzer,,False,service.url_shortener.title,,
,Shorten your links without subscribing.,Verkürzen Sie ihre Links ohne Anmeldung.,,False,service.url_shortener.description,,
,Shorten a link,Verkürzen Sie ein Link,,False,service.url_shortener.placeholder,,
,Picture sharing,Bilder teilen,,False,service.picture_sharing.title,,
,"Share pictures in galleries. Fast, and no need to subscribe.",Teilen Sie Bilder in Galerien. Schnell und ohne Anmeldung.,,False,service.picture_sharing.description,Suggested in Weblate: Teilen Sie Bilder als Galerien. Schnell und ohne Anmeldung.,
,Upload pictures,Bilder hochladen,,False,service.picture_sharing.placeholder,,
,Collaborative spreadsheet,Kollaborative Tabellenkalkulation,,False,service.calc.title,,
,Real time collaborative spreadsheet. You can write simultanously.,Kollaborative Echtzeit-Tabellenkalkulation. Sie können gleichzeitig schreiben.,,False,service.calc.description,,
,Spreadsheet name,Name der Tabellenkalkulation,,False,service.calc.placeholder,,
,Post-it board,Post-it Tafel,,False,service.postit.title,,
,"Collect and organize your ideas, make visible the places of involvement.","Sammeln und organisieren Sie Ideen, machen Sie die Orte der Beteiligung sichtbar.",,False,service.postit.description,,
,Board name,Tafelname,,False,service.postit.placeholder,,
,Online presentations,Onlinepräsentationen,,False,service.slides.title,,
,Edit your presentations online,Bearbeiten Sie ihre Onlinepräsentationen,,False,service.slides.description,,
,Create a presentation,Eine Präsentation erstellen,,False,service.slides.placeholder,,
,Secure text sharing,Sicherer Textsharing,,False,service.bin.title,,
,End-to-end encrypted text snippet sharing tool,End-to-End verschlüsseltes Werkzeug für das Teilen eines Textausschnittes,,False,service.bin.description,,
,Create an encrypted message,Eine verschlüsselte Nachricht erstellen,,False,service.bin.placeholder,,
,Instance,Instanz,,False,service.instance,,
,Change instance,Instanz wechseln,,False,service.changeInstance,,
,Provided by,Zur Verfügung gestellt von,,False,service.providedBy,,
,optional,optional,,False,service.optional,,
,Create,Erstellen,,False,service.create,,
,Other instances and documentation,Andere Instanzen und Dokumentation,,False,service.other_instances,,
,Made by the collective group,Von der kollektiven Gruppe gemacht,,False,footer.madeBy,,
,Illustrations by,Illustrationen von,,False,footer.illustrationsBy,,
,Contents under Licence,Inhalte unter Lizenz,,False,footer.contentsUnderLicence,,
,Source code,Quellcode,,False,footer.sourceCode,,
