location,source,target,id,fuzzy,context,translator_comments,developer_comments
,De-google-ify Internet,İnternet'i Google'dan arındıralım,,False,meta->title,,
,De-google-ify Internet,İnternet'i Google'dan arındıralım,,False,meta->dio,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""violet"">İnternet'i</b> <b class=""orange"">Google'dan arındıralım</b>",,False,meta->dioname,,
,'@:html.soft','@:html.soft',,False,meta->F,,
,"<a href=""@:link.DIo"">@:meta.dioname</a>","<a href=""@:link.DIo"">@:meta.dioname</a>",,False,meta->DIo,,
,"An initiative of the @:meta.F network for a<br /> <a href=""#leds"">Free</a>, <a href=""#leds"" >Decentralized</a>, <a href=""#leds"">Ethical</a> Internet built on <a href=""#leds"">Solidarity</a>","<br /> <a href=""#leds"">Özgür</a>, <a href=""#leds"">Merkezi Olmayan</a>, <a href=""#leds"">Etik</a> ve <a href=""#leds"">Dayanışma</a> üzerine kurulu bir İnternet için @:meta.F ağının bir girişimi",,False,meta->lead,,
,Campaign began on,Kampanya şu tarihte başladı,,False,meta->start,,
,Last modification on the,Son değişiklik,,False,meta->edit,,
,Support this project,Bu projeyi destekle,,False,meta->support,,
,Carte2016-romains-en.png,Carte2016-romains.png,,False,img->map,,
,For an Internet…,Bir internet için…,,False,leds->title,,
,Free,Özgür,,False,leds->libre->title,,
,"As far as standards and protocols are concerned, the story of the Internet is one of free software. But its popularity and potential make big firms jealous. They would like to claim control of it by establishing closed code in locked systems that are not interoperable. To keep the Internet faithful to the founding principles which led to its success, it is important that there should be free apps on the Internet, that is to say, apps with opensource codes, accessible under free license.","Standartlar ve protokoller söz konusu olduğunda, İnternet'in hikayesi özgür yazılımın hikayesidir. Ancak popülerliği ve potansiyeli büyük firmaları kıskandırıyor. Birlikte çalışamayan kilitli sistemlerde kapalı kodlar oluşturarak kontrolü ele geçirmek istiyorlar. İnternetin başarısını sağlayan kuruluş ilkelerine sadık kalması için, internette özgür uygulamaların, yani özgür lisans altında erişilebilen açık kaynak kodlu uygulamaların olması önemlidir.",,False,leds->libre->desc,,
,Ethics,Etik,,False,leds->ethic->title,,
,"We wish to support a participative and independent Internet. Exploitation, surveillance, censorship, and data appropriation are trends we refuse in favor of transparency (integrity), clearly displayed policies for users of the various services, and the refusal of all forms of discrimination.","Katılımcı ve bağımsız bir interneti desteklemek istiyoruz. Sömürü, gözetleme, sansür ve verilere el koyma, şeffaflık (bütünlük), çeşitli hizmetlerin kullanıcıları için açıkça sergilenen politikalar ve her türlü ayrımcılığın reddedilmesi lehine reddettiğimiz eğilimlerdir.",,False,leds->ethic->desc,,
,Decentralized,Merkeziyetsiz,,False,leds->decent->title,,
,"The genius of the Internet must dwell at the margins of the network in a peer-to-peer sharing dynamic, to avoid creating a Minitel 2.0. To insure equality for all concerned, from citizens to businesses, monopolies must not only be excluded, but also prevented from monopolizing personal or public data. Through clear tutorials explaining how to propagate free solutions for establishing a fairer Internet, we intend to facilitate the spreading of codes and a diversification of usages.","İnternetin dehası, Minitel 2.0 yaratmaktan kaçınmak için eşler arası bir paylaşım dinamiği içinde ağın kenarlarında yer almalıdır. Vatandaşlardan işletmelere kadar ilgili herkesin eşitliğini sağlamak için tekeller sadece dışlanmamalı, aynı zamanda kişisel veya kamusal verileri tekelleştirmeleri de engellenmelidir. Daha adil bir İnternet oluşturmak için özgür çözümlerin nasıl yayılacağını açıklayan açık öğreticiler aracılığıyla, kodların yayılmasını ve kullanımların çeşitlenmesini kolaylaştırmayı amaçlıyoruz.",,False,leds->decent->desc,,
,Solidarity,Merkeziyetsizlik,,False,leds->solid->title,,
