location,source,target,id,fuzzy,context,translator_comments,developer_comments
,please,калі ласка,,False,,,
,Help,Дапамога,,False,,,
,participate,удзельнічаць,,False,,,
,news,навіны,,False,,,
,account,рахунак,,False,,,
,Art,Мастацтва,,False,,,
,Animals,Жывёлы,,False,,,
,After,Пасля,,False,,,
,Advanced search,Пашыраны пошук,,False,,,
,Address,Адрас,,False,,,
,Activism,Актывизм,,False,,,
,question,пытанне,,False,,,
,A few,Некалькі,,False,,,
,June,Чэрвень,,False,,,
,July,Ліпень,,False,,,
,federation,,,False,,,
,PeerTube,,,False,,,
