location,source,target,id,fuzzy,context,translator_comments,developer_comments
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialAppInfoFakeDummyForL10nScript.php:2,Login notes,Poznámky při přihlášení,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:2,Enter the text for the updated login note here. Markdown supported.,Sem zadejte text pro aktualizovanou poznámku při přihlašování. Jsou podporovány markdown formátovací značky.,,False,,,TRANSLATORS src/components/EditNote.vue:27
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:4,Where to show this note?,Kde tuto poznámku zobrazovat?,,False,,,TRANSLATORS src/components/EditNote.vue:30
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:6,Show on login page,Zobrazit na přihlašovací stránce,,False,,,TRANSLATORS src/components/EditNote.vue:38
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:8,The note will be shown on the login page,Poznámka nebude zobrazena na přihlašovací stránce,,False,,,TRANSLATORS src/components/EditNote.vue:39
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:10,Show on SAML login option selection,Zobrazit na výběru možností SAML přihlášení,,False,,,TRANSLATORS src/components/EditNote.vue:49
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:12,The note will be shown on the page which asks the user which login option to pick when SAML is used,"Poznámka bude zobrazena na stránce, která se uživatele dotazuje kterou možnost přihlášení zvolit pokud je použito SAML",,False,,,TRANSLATORS src/components/EditNote.vue:50
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:14,Show on 2FA TOTP page,Zobrazit na stránce 2FA TOTP,,False,,,TRANSLATORS src/components/EditNote.vue:60
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:16,"The note will be shown on the 2FA TOTP page, when asking for the TOTP code","Poznámka bude zobrazena na stránce 2FA TOTP, při žádosti o TOTP kód",,False,,,TRANSLATORS src/components/EditNote.vue:61
/var/home/tcit/dev/nextcloud/server/apps/login_notes/specialVueFakeDummyForL10nScript.js:18,Show on 2FA U2F page,Zobrazit na stránce 2FA U2F,,False,,,TRANSLATORS src/components/EditNote.vue:71
