location,source,target,id,fuzzy,context,translator_comments,developer_comments
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialAppInfoFakeDummyForL10nScript.php:2,Holiday Calendars,تقاويم العطلات الرسمية,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialAppInfoFakeDummyForL10nScript.php:3,Allows to subscribe to holidays public calendars,التمكين من الاشتراك في تقاويم العطلات الرسمية,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialAppInfoFakeDummyForL10nScript.php:4,This is an app listing links to public calendars representing the holidays and allowing to subscribe to them,هذا التطبيق يدرج روابط لتقويمات عامة تمثل العطلات الرسمية ويسمح بالاشتراك فيها,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialVueFakeDummyForL10nScript.js:2,Calendar holidays,عطلات التقويم,,False,,,TRANSLATORS src/PersonalSettings.vue:2
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialVueFakeDummyForL10nScript.js:4,Easily subscribe to external calendars like public holidays.,الاشتراك بكل يسر في تقاويم خارجية مثل تقاويم العطلات الرسمية.,,False,,,TRANSLATORS src/PersonalSettings.vue:3
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialVueFakeDummyForL10nScript.js:30,Add subscription,إضافة اشتراك,,False,,,TRANSLATORS src/PersonalSettings.vue:8
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialVueFakeDummyForL10nScript.js:8,No public holidays calendar subscriptions,لا توجد أي اشتراكات في تقاويم للعطلات الرسمية,,False,,,TRANSLATORS src/PersonalSettings.vue:13
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialVueFakeDummyForL10nScript.js:10,Public holidays,العطلات الرسمية,,False,,,TRANSLATORS src/PersonalSettings.vue:17
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialVueFakeDummyForL10nScript.js:12,Pick a country,إختَر الدولة,,False,,,TRANSLATORS src/PersonalSettings.vue:22
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialVueFakeDummyForL10nScript.js:16,Religious calendars,العطلات الدينية,,False,,,TRANSLATORS src/PersonalSettings.vue:29
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialVueFakeDummyForL10nScript.js:28,Pick a subscription,إختَر اشتراكاً,,False,,,TRANSLATORS src/PersonalSettings.vue:34
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialVueFakeDummyForL10nScript.js:22,School vacations,العطلات المدرسية,,False,,,TRANSLATORS src/PersonalSettings.vue:41
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialVueFakeDummyForL10nScript.js:32,Sources,المصادر,,False,,,TRANSLATORS src/PersonalSettings.vue:85
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialVueFakeDummyForL10nScript.js:34,Public holiday calendar list provided by {thunderbirdLink},قائمة تقاويم العطلات الرسمية من إعداد {thunderbirdLink},,False,,,TRANSLATORS src/PersonalSettings.vue:88
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialVueFakeDummyForL10nScript.js:36,Religious calendar list provided by:,قائمة تقاويم العطلات الدينية من إعداد:,,False,,,TRANSLATORS src/PersonalSettings.vue:89
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialVueFakeDummyForL10nScript.js:38,"We can't allow adding their calendars directly, but you may find some interesting things to subscribe to on the following websites. Once the feed URL copied, you can subscribe to it directly into the Calendar App.",لا يمكننا السماح بإضافة تقاويمهم مباشرة، ولكن قد تجد بعض الأشياء المثيرة للاهتمام للاشتراك فيها على مواقع الويب التالية. بمجرد نسخ عنوان URL للموجز، يمكنك الاشتراك فيه مباشرة في تطبيق التقويم.,,False,,,TRANSLATORS src/PersonalSettings.vue:96
/var/home/tcit/dev/nextcloud/server/apps/holiday_calendars/specialVueFakeDummyForL10nScript.js:40,Public holidays in {country},العطلات الرسمية في {country},,False,,,TRANSLATORS src/PersonalSettings.vue:271
