location,source,target,id,fuzzy,context,translator_comments,developer_comments
,"There is a long way to go, but the road is Free…","Hosszú az út, de szabad…",,False,meta->lead,,
,'@:license.ccbysa4 except when notified',"'@:license.ccbysa4 kivéve, ahol másként jelölt'",,False,meta->license,,
,"Framasoft is a not-for-profit popular educational organization, a group of friends convinced that an emancipatory digital world is possible, convinced that it will arise through actual actions on real world and online with and for you!","A Framasoft egy nonprofit népszerűsítési szervezet, egy olyan baráti csoport, akik hisznek abban, hogy az egyenlőséget biztosító digitális világ lehetséges, és ez valódi cselekvéssel érhető el a valós és az online világban!",,False,meta->desc,,
,Software section,Szoftver részleg,,False,nav->parts->logiciel->key,,
,to the software section,a szoftver részleghez,,False,nav->parts->logiciel->title,,
,Culture section,Kultúra részleg,,False,nav->parts->culture->key,,
,to the culture section,a kultúra részleghez,,False,nav->parts->culture->title,,
,Cloud section,Felhő részleg,,False,nav->parts->cloud->key,,
,to the cloud section,a felhő részleghez,,False,nav->parts->cloud->title,,
,Bulk free section,Egyéb részleg,,False,nav->parts->vrac->key,,
,to the bulk free section,az egyéb részleghez,,False,nav->parts->vrac->title,,
,'@:link.soutenir/en/partenaires','@:link.soutenir/hu/partenaires',,False,link->partenaires,,
,https://en.wikipedia.org/wiki/Free_software,https://hu.wikipedia.org/wiki/Szabad_szoftver,,True,link->wFreeSoftware,,
,https://en.wikipedia.org/wiki/Source_code,https://hu.wikipedia.org/wiki/Forráskód_(programozás),,True,link->wSourceCode,,
,https://en.wikipedia.org/wiki/Free_license,https://hu.wikipedia.org/wiki/Szabad_licenc,,True,link->wFreeLicense,,
,https://en.wikipedia.org/wiki/Free-culture_movement,https://hu.wikipedia.org/wiki/Szabad_kultúra,,True,link->wFreeCulture,,
,https://en.wikipedia.org/wiki/Common_good,https://hu.wikipedia.org/wiki/Közjószág,,True,link->wCommons,,
,https://en.wikipedia.org/wiki/OpenStreetMap,https://hu.wikipedia.org/wiki/OpenStreetMap,,True,link->wOSM,,
,'@:link.cloud/fr/cultiver-son-jardin','@:link.cloud/hu/cultiver-son-jardin',,False,link->garden,,
,Search,Keresés,,False,search->btn,,
,on @:txt.soft’s websites,a @:txt.soft weboldalain,,False,search->frama,,
,on the web,a weben,,False,search->web,,
,Graphic charter,Grafikai útmutató,,False,graphics->title,,
