location,source,target,id,fuzzy,context,translator_comments,developer_comments
,F.A.Q.,F.A.Q.,,False,menu->faq,,
,Support,Aiuto,,False,menu->help,,
,Documentation,Documentazione,,False,menu->docs,,
,Code source,Sorgente del codice,,False,menu->code,,
,Instances,Istanze,,False,menu->instances,,
,Tableau d’honneur,Sala d'onore,,False,menu->hall-of-fame,,
,Actus,Notizie,,False,menu->news,,
,Espace médias,Spazio media,,False,menu->medias,,
,Suivre et partager,Condividi e seguici,,False,follow,,
,S’abonner à la newsletter,Iscriviti alla newsletter,,False,subscribe,,
,Votre courriel,La tua e-mail,,False,newsletter->your-email,,
,Saisissez votre courriel,Inserisci il tuo indirizzo e-mail,,False,newsletter->set-your-email,,
,S’abonner,Abbonati,,False,newsletter->subscribe,,
,Se désabonner,Cancella la tua iscrizione,,False,newsletter->unsubscribe,,
,Partager sur,Condividi su,,False,shareOn,,
,Suivre sur,Segui su,,False,followOn,,
,Contactez-nous !,Contattaci!,,False,contact->title,,
,Source,Sorgente,,False,contact->source,,
,"© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon) |
Illustrations par [@:people.revoy](https://www.davidrevoy.com)","© [@:txt.soft](@:link.soft) 2018 [AGPL-3.0](@:git.joinmobilizon) |
illustrazioni di [@:people.revoy](https://www.davidrevoy.com)",,False,footer->credits,,
