location,source,target,id,fuzzy,context,translator_comments,developer_comments
sites/all/modules/yakforms/yakforms.module:91,Your account has reached this site's maximum number of forms. Please delete some of your unused forms in 'My forms' before trying to create a new one.,"Ihr Konto hat die maximale Anzahl von Formularen für diese Website erreicht. Bitte löschen Sie einige Ihrer nicht verwendeten Formulare unter ""Meine Formulare"", bevor Sie versuchen, ein neues zu erstellen.",,False,,,
sites/all/modules/yakforms/yakforms.module:92,This site's allows to create the maximum following number of forms : @number,Diese Seite erlaubt eine maximale Anzahl von @number Formularen,,False,,,
sites/all/modules/yakforms/yakforms.module:106,Contact form link,Kontakformularlink,,False,,,
sites/all/modules/yakforms/yakforms.module:116,Password alert,Passwort Alarm,,False,,,
sites/all/modules/yakforms/yakforms.module:126,General header,Allgemeine Überschrift,,False,,,
sites/all/modules/yakforms/yakforms.module:134,User links,Benutzer Links,,False,,,
sites/all/modules/yakforms/yakforms.module:144,Anonymous user links,Anonyme User Links,,False,,,
sites/all/modules/yakforms/yakforms.module:154,New form warning,Neue Formular-Warnung,,False,,,
sites/all/modules/yakforms/yakforms.module:155;221,New form,Neues Formular,,False,,,
sites/all/modules/yakforms/yakforms.module:165;166,My Yakforms account,Mein Yakforms Konto,,False,,,
sites/all/modules/yakforms/yakforms.module:175,Help : confirmation email,Hilfe : Bestätigungs-E-Mail,,False,,,
sites/all/modules/yakforms/yakforms.module:176,Confirmation email,Bestätigungs-E-mail,,False,,,
sites/all/modules/yakforms/yakforms.module:184,Help : email interaction,Hilfe: E-Mail Interaktion,,False,,,
sites/all/modules/yakforms/yakforms.module:185,Email interaction,E-Mail Interaktion,,False,,,
sites/all/modules/yakforms/yakforms.module:193,Help : validation conditions,Hilfe : Validierungsregeln,,False,,,
sites/all/modules/yakforms/yakforms.module:194,Validation conditions,Validierungsregeln,,False,,,
sites/all/modules/yakforms/yakforms.module:202,Help : configure form,Hilfe : Formular einstellen,,False,,,
sites/all/modules/yakforms/yakforms.module:203,Configure form,Formular einstellen,,False,,,
sites/all/modules/yakforms/yakforms.module:211,Help : conditionnal fields,Hilfe : Bedingte Felder,,False,,,
sites/all/modules/yakforms/yakforms.module:212,Conditionnal fields,Bedingte Felder,,False,,,
sites/all/modules/yakforms/yakforms.module:220,Help : new form,Hilfe : Neues Formular,,False,,,
sites/all/modules/yakforms/yakforms.module:229,Help : global,Hilfe : global,,False,,,
sites/all/modules/yakforms/yakforms.module:230,Help,Hilfe,,False,,,
sites/all/modules/yakforms/yakforms.module:238,Help : new form creation - webform,Hilfe: Neues Formular erstellen - Webformular,,False,,,
sites/all/modules/yakforms/yakforms.module:239,New form configuration,Neue Formularkonfiguration,,False,,,
sites/all/modules/yakforms/yakforms.module:247,Help : add form components,Hilfe : Formular-Komponenten hinzufügen,,False,,,
sites/all/modules/yakforms/yakforms.module:248,Add form components,Formular Komponente hinzufügen,,False,,,
sites/all/modules/yakforms/yakforms.module:256,Footer,Fußzeile,,False,,,
sites/all/modules/yakforms/yakforms.module:257,Powered by Yakforms,Mit Yakforms betrieben,,False,,,
sites/all/modules/yakforms/yakforms.module:318,Do not communicate any password through Yakforms.,Geben Sie niemals Passwörter über Yakforms weiter.,,False,,,
sites/all/modules/yakforms/yakforms.module:333,Register,Registrieren,,False,,,
sites/all/modules/yakforms/yakforms.module:335,Log in,Einloggen,,False,,,
sites/all/modules/yakforms/yakforms.module:349,My account,Mein Konto,,False,,,
sites/all/modules/yakforms/yakforms.module:352,Log out,Ausloggen,,False,,,
sites/all/modules/yakforms/yakforms.module:356,Create a new form,Neues Formular erstellen,,False,,,
sites/all/modules/yakforms/yakforms.module:358,Create a form from a template,Ein Formular aus einer Vorlage erstellen,,False,,,
sites/all/modules/yakforms/yakforms.module:360,My forms,Meine Formulare,,False,,,
sites/all/modules/yakforms/yakforms.module:371,Welcome to your Yakforms account !,Willkommen auf Ihrem Yakforms-Konto!,,False,,,
sites/all/modules/yakforms/yakforms.module:372,You can :,Sie können:,,False,,,
sites/all/modules/yakforms/yakforms.module:374,"edit your personal information (""Edit"" tab above) ;","Ihre persönlichen Daten bearbeiten (Tab ""Bearbeiten"" oben);",,False,,,
sites/all/modules/yakforms/yakforms.module:375,"access your forms (""My forms"" button above) ;","Zugang zu Ihren Formularen (Schaltfläche ""Meine Formulare"" oben);",,False,,,
sites/all/modules/yakforms/yakforms.module:376,create a new form,Neues Formular erstellen,,False,,,
sites/all/modules/yakforms/yakforms.module:377,contact us,Kontaktieren Sie uns,,False,,,
