location,source,target,id,fuzzy,context,translator_comments,developer_comments
97,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> commented your video <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;notification.comment.heldForReview&quot;&gt;""/>. This comment requires <x id=""START_LINK_2"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentReviewUrl&quot; [queryParams]=&quot;notification.commentReviewQueryParams&quot;&gt;""/>your approval<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.accountUrl&quot;&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.comment.account.displayName }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> commented your video <x id=""START_LINK_1"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.comment.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;ng-container *ngIf=&quot;notification.comment.heldForReview&quot;&gt;""/>. This comment requires <x id=""START_LINK_2"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.commentReviewUrl&quot; [queryParams]=&quot;notification.commentReviewQueryParams&quot;&gt;""/>your approval<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/><x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/>",,True,4131049854186863972,,
src/app/shared/standalone-notifications/user-notifications.component.html:122,"<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl || notification.videoImportUrl&quot;&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> succeeded ","<x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl || notification.videoImportUrl&quot;&gt;""/>Your video import<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/> <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/><x id=""INTERPOLATION"" equiv-text=""{{ notification.videoImportIdentifier }}""/><x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/> succeeded ",,True,3654484622885694263,,
src/app/shared/standalone-notifications/user-notifications.component.html:230,"<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> is live streaming in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>","<x id=""INTERPOLATION"" equiv-text=""{{ notification.video.channel.displayName }}""/> is live streaming in <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a (click)=&quot;markAsRead(notification)&quot; [routerLink]=&quot;notification.videoUrl&quot;&gt;""/><x id=""INTERPOLATION_1"" equiv-text=""{{ notification.video.name }}""/><x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>",,True,1023647542221598730,,
src/app/shared/shared-main/video/video.service.ts:351,"PeerTube considers video ""<x id=""PH"" equiv-text=""video.name""/>"" is already being transcoded.","PeerTube considers video ""<x id=""PH"" equiv-text=""video.name""/>"" is already being transcoded.",,True,7235777177623270068,,
src/app/shared/shared-main/video/video.service.ts:353,"If you think PeerTube is wrong (video in broken state after a crash etc.), you can force transcoding on this video.","If you think PeerTube is wrong (video in broken state after a crash etc.), you can force transcoding on this video.",,True,5630101530611188113,,
src/app/shared/shared-main/video/video.service.ts:356,Force transcoding,Force transcoding,,True,3524359509497681458,,
src/app/shared/shared-actor-image-edit/actor-avatar-edit.component.ts:57,"max size: 192*192px, <x id=""PH"" equiv-text=""getBytes(this.maxAvatarSize)""/> extensions: <x id=""PH_1"" equiv-text=""this.avatarExtensions""/>","max size: 192*192px, <x id=""PH"" equiv-text=""getBytes(this.maxAvatarSize)""/> extensions: <x id=""PH_1"" equiv-text=""this.avatarExtensions""/>",,True,1330168808014223711,,
62,"<x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""-container&gt;""/>Original file<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon ngbTooltip=&quot;Other users cannot download the original file&quot; iconName=&quot;shield&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;""/>","<x id=""START_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""-container&gt;""/>Original file<x id=""CLOSE_TAG_NG_CONTAINER"" ctype=""x-ng_container"" equiv-text=""&lt;/ng-container&gt;""/><x id=""START_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;my-global-icon ngbTooltip=&quot;Other users cannot download the original file&quot; iconName=&quot;shield&quot;&gt;""/><x id=""CLOSE_TAG_MY_GLOBAL_ICON"" ctype=""x-my_global_icon"" equiv-text=""&lt;""/>",,True,8036288187665606773,,
src/app/shared/shared-video-miniature/video-download.component.html:153,More information/options,More information/options,,True,8585240607880065845,,
src/app/shared/shared-video-miniature/video-download.component.html:159,Less information/options,Less information/options,,True,6712332946289982150,,
src/app/shared/standalone-upload/upload-progress.component.html:3,Total uploaded,Total uploaded,,True,459680083614731900,,
src/app/+admin/overview/videos/video-list.component.html:95,Only display videos with this tag,Only display videos with this tag,,True,3599756099880307592,,
src/app/+admin/overview/videos/video-list.component.html:104,Original file,Original file,,True,6760514632035173460,,
src/app/+admin/overview/videos/video-list.component.html:105,HLS,HLS,,True,6228776284010440551,,
src/app/+admin/overview/videos/video-list.component.html:106,"Web Videos (<x id=""INTERPOLATION"" equiv-text=""{{ video.files.length }}""/>)","Web Videos (<x id=""INTERPOLATION"" equiv-text=""{{ video.files.length }}""/>)",,True,3699875908605792812,,
src/app/+admin/overview/videos/video-list.component.html:125,Original file:,Original file:,,True,5628330255179054134,,
src/app/+admin/overview/videos/video-list.component.html:143,Web Videos:,Web Videos:,,True,7427257900193261634,,
src/app/+admin/overview/videos/video-list.component.html:161,HLS:,HLS:,,True,2501174398701912574,,
src/app/+admin/overview/videos/video-list.component.ts:343,"Are you sure you want to delete Web Video files of {count, plural, =1 {1 video} other {<x id=""count""/> videos}}?","Are you sure you want to delete Web Video files of {count, plural, =1 {1 video} other {<x id=""count""/> videos}}?",,True,4435640428611044716,,
src/app/shared/shared-main/misc/help.component.ts:80,"&lt;a href=""https://en.wikipedia.org/wiki/Markdown#Example"" target=""_blank"" rel=""noopener noreferrer""&gt;Markdown&lt;/a&gt; compatible that supports:","&lt;a href=""https://en.wikipedia.org/wiki/Markdown#Example"" target=""_blank"" rel=""noopener noreferrer""&gt;Markdown&lt;/a&gt; compatible that supports:",,True,8644431249513874405,,
src/app/+videos/+video-edit/shared/thumbnail-manager/thumbnail-manager.component.html:18,Use this frame,Use this frame,,True,7523440000124910081,,
src/app/+videos/+video-edit/shared/thumbnail-manager/thumbnail-manager.component.html:31,Select from video,Select from video,,True,3301133267961171237,,
src/app/shared/shared-video-miniature/video-actions-dropdown.component.ts:341,"Transcoding jobs created for ""<x id=""PH"" equiv-text=""video.name""/>"".","Transcoding jobs created for ""<x id=""PH"" equiv-text=""video.name""/>"".",,True,1321621952409756532,,
src/app/shared/shared-instance/instance-features-table.component.html:13,Default NSFW/sensitive videos policy,Default NSFW/sensitive videos policy,,True,3805147953573030976,,
src/app/shared/shared-instance/instance-features-table.component.html:14,can be redefined by the users,can be redefined by the users,,True,5211109801015470691,,
src/app/shared/shared-instance/instance-features-table.component.html:91,Video Import,Video Import,,True,2591172858390995209,,
src/app/shared/shared-instance/instance-features-table.component.html:116,User Import/Export,User Import/Export,,True,4229153235358296216,,
src/app/shared/shared-instance/instance-features-table.component.html:120,Users can export their data,Users can export their data,,True,3384006887221192665,,
src/app/shared/shared-instance/instance-features-table.component.html:127,Users can import their data,Users can import their data,,True,5552722059425094536,,
src/app/+admin/overview/videos/video-list.component.html:77,Remote,Remote,,True,5559612210462560518,,
src/app/shared/shared-main/angular/days-duration-formatter.pipe.ts:14,"<x id=""PH"" equiv-text=""days""/> days","<x id=""PH"" equiv-text=""days""/> days",,True,3242255798983858463,,
