location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/views/Home.vue:239,'%{indexName} - A search engine for Mobilizon events and groups',,,False,,,
src/components/SearchWarning.vue:6,"'%{indexName} displays events and groups that match your search but is not the publisher, nor the owner. If you notice any problems with an event, report it to the administrators on the Mobilizon website where the event is published.'","Seallaidh <strong>%{indexName}</strong> na videothan is seanailean a fhreagras ris na lorg thu ach chan eile e ’na fhoillsichear no sealbhadair dhaibh. Ma mhothaicheas tu trioblaid sam bith le video, cuir fios gu rianairean na làraich PeerTube far an deach a’ video fhoillseachadh.",,True,,,
src/views/Search.vue:284,'%{numberOfCategories} selected',,,False,,,
src/views/Search.vue:393,'%{numberOfLanguages} selected',,,False,,,
src/views/Search.vue:1284,'%{search} - %{indexName}',,,False,,,
src/components/Header.vue:9,A search engine of %{linkStart}Mobilizon%{linkEnd} events and groups,,,False,,,
src/views/Home.vue:67,Allow us to detect your position to find nearby events and groups,,,False,,,
src/views/Search.vue:98,Categories,Roinn-seòrsa,,True,,,
src/views/Categories.vue:40,Category illustrations credits,,,False,,,
src/views/Search.vue:836,Change the filters.,,,False,,,
src/components/Header.vue:21,Developed by %{framasoft},,,False,,,
src/views/Search.vue:1294,Events for category %{category} - %{indexName},,,False,,,
src/components/local/CloseEvents.vue:5,Events nearby %{position},Coimhead air a’ video air %{host},,True,,,
src/views/Home.vue:61,Explore events and groups near you,,,False,,,
src/views/Search.vue:1308,Find events and groups - %{indexName},,,False,,,
src/views/Search.vue:528,Hide filters,Cuir na criathragan an sàs,,True,,,
src/components/SetupInstanceSuggestion.vue:6,"If you already have a Mobilizon account somewhere, %{indexName} can redirect you to your own instance to interact with events and groups.",,,False,,,
src/views/Categories.vue:92,Illustration picture for “%{category}” by %{author} on %{source} (%{license}),,,False,,,
src/query/constants.ts:179,Language and Culture,,,False,,,
src/views/Search.vue:369,Languages,Cànan,,True,,,
src/query/constants.ts:183,Learning,,,False,,,
src/query/constants.ts:187,LGBTQ,,,False,,,
src/components/Loading.vue:7,Loading,,,False,,,
src/views/Search.vue:855,Loading map,,,False,,,
src/views/Search.vue:828,Make sure that all words are spelled correctly.,,,False,,,
src/query/constants.ts:191,Movements and politics,,,False,,,
src/query/constants.ts:195,Networking,,,False,,,
src/query/constants.ts:614,Number of members,,,False,,,
src/components/Category.vue:47,One event,Cha deach toradh a lorg airson,,True,,,
src/components/result/GroupResult.vue:51,One member,Cha deach toradh a lorg airson,,True,,,
src/components/result/EventResult.vue:99,One participant,,,False,,,
src/query/constants.ts:215,Outdoors and adventure,,,False,,,
src/query/constants.ts:199,Party,,,False,,,
src/query/constants.ts:203,Performing & visual arts,,,False,,,
src/query/constants.ts:207,Pets,,,False,,,
src/components/local/MoreContent.vue:40,Photo by %{author} on %{source},,,False,,,
src/query/constants.ts:211,Photography,,,False,,,
src/components/local/CloseGroups.vue:5,Popular groups nearby %{position},,,False,,,
src/views/Search.vue:480,Redirection activated to the instance %{instance} (%{host}),,,False,,,
src/query/constants.ts:223,Science and tech,Saidheans ⁊ teicneolas,,True,,,
src/views/Home.vue:19,Search for your favorite events and groups on %{tagStart}one Mobilizon website%{tagEnd} indexed by %{indexName}!,Lorg na tachartasan is buidhnean as annsa leat air %{tagStart}%{instancesCount} làrach-lìn Mhobilizon%{tagEnd} a chaidh inneacsadh le %{indexName}!,,True,,,
src/views/Home.vue:248,Search for your favorite events and groups on one Mobilizon website indexed by %{indexName}!,,,False,,,
src/views/Search.vue:1316,Search results on %{indexName},,,False,,,
src/components/SetupInstanceSuggestion.vue:75,Set my instance,Ionstans PeerTube,,True,,,
src/views/Search.vue:32,Show filters,Cuir na criathragan an sàs,,True,,,
src/views/Search.vue:602,Sort,Seòrsaich a-rèir:,,True,,,
src/query/constants.ts:219,"Spirituality, religion and beliefs",,,False,,,
src/views/Search.vue:823,Suggestions:,,,False,,,
src/query/constants.ts:231,Theatre,,,False,,,
src/views/Search.vue:833,Try different keywords.,,,False,,,
src/views/Search.vue:835,Try fewer keywords.,,,False,,,
src/views/Search.vue:834,Try more general keywords.,,,False,,,
src/components/SearchWarning.vue:27,Understood,,,False,,,
src/views/Home.vue:48,View all categories,Seall a h-uile roinn-seòrsa,,True,,,
src/components/local/CloseEvents.vue:27,View more events around %{position},Coimhead air a’ video air %{host},,True,,,
src/components/local/CloseGroups.vue:30,View more groups around %{position},Coimhead air a’ video air %{host},,True,,,
src/query/constants.ts:606,With the most participants,,,False,,,
src/views/Search.vue:787,Your search did not match any events.,,,False,,,
src/views/Search.vue:803,Your search did not match any groups.,,,False,,,
src/views/Search.vue:819,Your search did not match any results.,,,False,,,
src/views/Search.vue:779,Your search for %{searchTerm} did not match any events.,,,False,,,
src/views/Search.vue:795,Your search for %{searchTerm} did not match any groups.,,,False,,,
src/views/Search.vue:811,Your search for %{searchTerm} did not match any results.,,,False,,,
src/views/Search.vue:305,All,,,False,Categories,Suggested in Weblate: Na h-uile,
src/views/Search.vue:343,All,,,False,Statuses,Suggested in Weblate: Na h-uile,
