location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:15.273-->00:00:19.340,"Behind PEERTUBE, there's
the ""De-google-ify Internet"" project.","Achter PeerTube zit het
""Ontgoogle het Internet""-project",,True,00:00:15.273-->00:00:19.340,,visible for 4 seconds
00:00:22.173-->00:00:23.665,Among PEERTUBE workers,Onder de PEERTUBE werknemers,,True,00:00:22.173-->00:00:23.665,,visible for 1 seconds
00:00:27.685-->00:00:30.126,who developed it for 2 years.,die er al 2 jaar aan programmeert.,,True,00:00:27.685-->00:00:30.126,,visible for 2 seconds
00:00:30.152-->00:00:33.026,Many people contribute to PEERTUBE:,Er zijn veel bijdragers aan PeerTube,,True,00:00:30.152-->00:00:33.026,,visible for 2 seconds
00:00:33.452-->00:00:35.135,Marie-Cécile Godwin,Zo is er Marie-Cécile Godwin,,True,00:00:33.452-->00:00:35.135,,visible for 1 seconds
00:00:35.202-->00:00:37.056,works a lot,zij werkt aan de gebruikerservaring,,True,00:00:35.202-->00:00:37.056,,visible for 1 seconds
00:00:37.115-->00:00:38.523,on user experience design,en ontwerp,,True,00:00:37.115-->00:00:38.523,,visible for 1 seconds
00:00:38.557-->00:00:40.515,to understand,om te begrijpen,,True,00:00:38.557-->00:00:40.515,,visible for 1 seconds
00:00:43.165-->00:00:44.815,and how they influence people.,en hoe het mensen beïnvloed.,,True,00:00:43.165-->00:00:44.815,,visible for 1 seconds
00:00:44.891-->00:00:46.724,That's what she brings to PEERTUBE.,Dat is wat ze bijdraagt aan PeerTube.,,True,00:00:44.891-->00:00:46.724,,visible for 1 seconds
00:00:51.664-->00:00:54.071,quickly got excited about this project,werd snel enthousiast voor dit project,,True,00:00:51.664-->00:00:54.071,,visible for 2 seconds
00:00:59.380-->00:01:01.117,and then to code.,Om vervolgens ook code bij te dragen.,,True,00:00:59.380-->00:01:01.117,,visible for 1 seconds
00:01:01.228-->00:01:02.883,That's how we met,Zo hebben we elkaar ontmoet,,True,00:01:01.228-->00:01:02.883,,visible for 1 seconds
00:01:05.856-->00:01:09.723,David Revoy illustrated a lot,David Revoy werkt aan op de illustraties,,True,00:01:05.856-->00:01:09.723,,visible for 3 seconds
00:01:24.102-->00:01:24.863,"We were searching,","Hier waren we naar op zoek,",,True,00:01:24.102-->00:01:24.863,,visible for 0 seconds
00:01:24.877-->00:01:26.770,"drinking after the FOSDEM,","terwijl we een drankje doen na FOSDEM,",,True,00:01:24.877-->00:01:26.770,,visible for 1 seconds
00:01:26.830-->00:01:28.043,wondering what to do.,naar wat we konden doen.,,True,00:01:26.830-->00:01:28.043,,visible for 1 seconds
00:01:28.057-->00:01:29.057,We didn't want to use,We konden geen gebruik maken van,,True,00:01:28.057-->00:01:29.057,,visible for 1 seconds
00:01:30.416-->00:01:34.090,"you know this free-libre software
used to illegally download videos",Deze free-libre software wordt gebruikt om illegale videos te streamen.,,True,00:01:30.416-->00:01:34.090,,visible for 3 seconds
00:01:34.410-->00:01:35.410,we didn't know…,We hadden geen idee…,,True,00:01:34.410-->00:01:35.410,,visible for 1 seconds
00:01:35.516-->00:01:38.682,"And one day we heard about Chocobozzz,",maar op een dag hoorde we over Chocobozzz.,,True,00:01:35.516-->00:01:38.682,,visible for 3 seconds
00:01:39.479-->00:01:42.789,"a free-libre software developer,",Een free-libre software ontwikkelaar die in zijn vrije tijd,,True,00:01:39.479-->00:01:42.789,,visible for 3 seconds
00:01:42.923-->00:01:45.349,"and his pet project ""PEERTUBE""
on his free time,",het PeerTube-project had opgezet als hobby.,,True,00:01:42.923-->00:01:45.349,,visible for 2 seconds
00:01:45.712-->00:01:47.484,a decentralized,Dit was een decentraal,,True,00:01:45.712-->00:01:47.484,,visible for 1 seconds
00:01:53.617-->00:01:55.383,"Hello, welcome to my house,","Hallo, welkom in mijn huis",,True,00:01:53.617-->00:01:55.383,,visible for 1 seconds
00:01:57.531-->00:01:58.783,an illustrator artist.,een illustrator,,True,00:01:57.531-->00:01:58.783,,visible for 1 seconds
