location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Focus the search bar,,,False,ng2.template///7709367721354853232,,
,Toggle the left menu,,,False,ng2.template///4049262826107502276,,
,Go to the discover videos page,,,False,ng2.template///5409372033656550095,,
,Go to the trending videos page,,,False,ng2.template///4278050445961255445,,
,Go to the recently added videos page,,,False,ng2.template///3242234958443825475,,
,Go to the local videos page,,,False,ng2.template///2887122197778293919,,
,Go to the videos upload page,,,False,ng2.template///8009065619559214982,,
,Close this message,,,False,ng2.template///5410940035535748578,,
,Confirm,,,False,ng2.template///9178182467454450952,,
,Cancel,,,False,ng2.template///2159130950882492111,,
,Configuration warning!,,,False,ng2.template///9005121595859995793,,
,You enabled user registration on your instance but did not configure the following fields:,,,False,ng2.template///8901933019590352016,,
,"Please consider configuring these fields to help people to choose <x id=""START_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;strong&gt;""/>the appropriate instance<x id=""CLOSE_TAG_STRONG"" ctype=""x-strong"" equiv-text=""&lt;/strong&gt;""/>. Without them, your instance may not be referenced on the <x id=""START_LINK"" ctype=""x-a"" equiv-text=""&lt;a target=&quot;_blank&quot; rel=&quot;noopener noreferrer&quot; href=&quot;https://joinpeertube.org&quot;&gt;""/>JoinPeerTube website<x id=""CLOSE_LINK"" ctype=""x-a"" equiv-text=""&lt;/a&gt;""/>. ",,,False,ng2.template///5330788940795142335,,
,Don't show me this warning anymore,,,False,ng2.template///2728623642717111613,,
,Close,,,False,ng2.template///7819314041543176992,,
,Configure,,,False,ng2.template///6013345175862135505,,
,Instance name,,,False,ng2.template///8948444690892731948,,
,Instance short description,,,False,ng2.template///966824924873033885,,
,Who you are,,,False,ng2.template///1339481669904426442,,
,How long you plan to maintain your instance,,,False,ng2.template///5026256683194518810,,
,How you plan to pay your instance,,,False,ng2.template///af60a062ecc7c70b278bdb3ba7ad0147abfecf0a,,
,How you will moderate your instance,,,False,ng2.template///869943508869906576,,
,Instance terms,,,False,ng2.template///5032335000394561521,,
,Settings,,,False,ng2.template///4930506384627295710,,
,Display settings,,,False,ng2.template///4786000816576841850,,
,Interface settings,,,False,ng2.template///1288210794011686132,,
,Video settings,,,False,ng2.template///6460084371385263470,,
,"Welcome to PeerTube, dear administrator!",,,False,ng2.template///1516969129397662377,,
,CLI documentation,,,False,ng2.template///807030720531713957,,
,"Upload or import videos, parse logs, prune storage directories, reset user password...",,,False,ng2.template///199127249622290422,,
,Administer documentation,,,False,ng2.template///249453844439446209,,
,"Managing users, following other instances, dealing with spammers...",,,False,ng2.template///5910950876330656326,,
,Use documentation,,,False,ng2.template///879127294610588497,,
,"Setup your account, managing video playlists, discover third-party applications...",,,False,ng2.template///3848077896245199337,,
,Useful links,,,False,ng2.template///6284442506490785579,,
