location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Free-software online services,Servicis liures en linha,,False,home.title,,
,"Free-software services from the CHATONS collective, to decentralize and discover a web on a human scale, united and respectful of your privacy.","Servicis liures en linha del collectiu CHATONS per descentralizar e descobrir un web a l’escala umana, solidari e respectuós de vòstra vida privada.",,False,home.description,,
,More info,Ne saber mai,,False,home.more_info,,
,Language,Lenga,,False,navbar.language,,
,Translate on Weblate,Traduire sus Weblate,,False,navbar.translate,,
,Video-conference,Visioconferéncia,,False,service.visio_conf.title,,
,"Video-conference for small groups directly in your browser, no need to register.","Visio-conferéncia en gropon dirèctament del navegador estant, sens cap d’inscripcion.",,False,service.visio_conf.description,,
,Room name,Nom de la sala,,False,service.visio_conf.placeholder,,
,Collaborative writing,Redaccion collaborativa,,False,service.pad.title,,
,A pad is a real-time collaborative text editor. You can write simultaneously.,Un pad es un editor de tèxt collabortiu en temps real. S’i pòt escriure a mantun.,,False,service.pad.description,,
,Pad name,Nom del pad,,False,service.pad.placeholder,,
,Find a schedule,Presa de rdv,,False,service.date.title,,
,Schedule an appointment or make decisions quickly and easily.,Planificar un rdv o prendre una decision rapidament e simplament.,,False,service.date.description,,
,Create a survey,Crear un sondatge,,False,service.date.placeholder,,
,File sharing,Partatge de fichièrs,,False,service.file_sharing.title,,
,"Share large files anonymously, no need to register.",Partejar de fichièrs pesucs de manièra confidenciala e sens cap d’inscripcion.,,False,service.file_sharing.description,,
,Upload files,Enviar de fichièrs,,False,service.file_sharing.placeholder,,
,Link shortener,Acorchidors de ligams,,False,service.url_shortener.title,,
,Shorten your links without subscribing.,Acorchir de ligams sens cap d’inscripcion.,,False,service.url_shortener.description,,
,Shorten a link,Acorchir un ligam,,False,service.url_shortener.placeholder,,
,Picture sharing,Partatge d’imatges,,False,service.picture_sharing.title,,
,"Share pictures in galleries. Fast, and no need to subscribe.",Partejar d’imatges jos forma de galariá. Rapida e sens inscripcion.,,False,service.picture_sharing.description,,
,Upload pictures,Enviar d’imatges,,False,service.picture_sharing.placeholder,,
,Collaborative spreadsheet,Classador collaboratiu,,False,service.calc.title,,
,Real time collaborative spreadsheet. You can write simultanously.,Classador collaboratiu en temps real. S’i pòt escriure a mantun.,,False,service.calc.description,,
,Spreadsheet name,Nom del classador,,False,service.calc.placeholder,,
,Post-it board,Tablèu de papièr pega,,False,service.postit.title,,
,"Collect and organize your ideas, make visible the places of involvement.","Collectatz e organizatz vòstras idèas, far venir visible los lòcs d’implicacion.",,False,service.postit.description,,
,Board name,Nom del tablèu de papièr pega,,False,service.postit.placeholder,,
,Online presentations,Presentacion en linha,,False,service.slides.title,,
,Edit your presentations online,Editatz vòstras presentacions en linha,,False,service.slides.description,,
,Create a presentation,Crear una presentacion,,False,service.slides.placeholder,,
,Secure text sharing,Partatge de tèxtes segur,,False,service.bin.title,,
,End-to-end encrypted text snippet sharing tool,Aisina de partatge d’extraches de tèxt chifrat del cap a la fin,,False,service.bin.description,,
,Create an encrypted message,Crear un messatge chifrat,,False,service.bin.placeholder,,
,Instance,Instància,,False,service.instance,,
,Change instance,Cambiar d’instància,,False,service.changeInstance,,
,Provided by,Provesida per,,False,service.providedBy,,
,optional,opcional,,False,service.optional,,
,Create,Crear,,False,service.create,,
,Other instances and documentation,Autras instàncias e documentacion,,False,service.other_instances,,
,Made by the collective group,Fach pel collectiu,,False,footer.madeBy,,
,Illustrations by,Illustracions per,,False,footer.illustrationsBy,,
,Contents under Licence,contengut jos licéncia,,False,footer.contentsUnderLicence,,
,Source code,Còdi font,,False,footer.sourceCode,,
