location,source,target,id,fuzzy,context,translator_comments,developer_comments
,View content,View content,,False,field.text_editor.view_content,,
,Close,Close,,False,action.close,,
,Are you sure you want to perform this action?,Are you sure you want to perform this action?,,False,action.confirmation.title,,
,This will approve or reject the space request.,This will approve or reject the space request.,,False,action.confirmation.desc,,
,Cancel,Cancel,,False,action.cancel,,
,Confirm,Confirm,,False,action.confirm,,
,Username,Username,,False,login_page.username,,
,Password,Password,,False,login_page.password,,
,Sign in,Sign in,,False,login_page.sign_in,,
,Details,Details,,False,field.text_details.view_details,,
,Purpose or mission,Purpose or mission,,False,field.text_details.object,,
,Main actions,Main actions,,False,field.text_details.mainActions,,
,Reasons for needing a Frama.space account,Reasons for needing a Frama.space account,,False,field.text_details.reasons,,
,Not filled in,Not filled in,,False,field.text_details.empty,,
,This will perform an action on the space,This will perform an action on the space,,False,action.space.confirmation.desc,,
