location,source,target,id,fuzzy,context,translator_comments,developer_comments
themes/default/templates/raw.html.ep:9,'%1 days','%1 дней',,False,'%1 days',,"(7)
(30)
($delay)
(config('max_delay')"
themes/default/templates/stats.html.ep:2,'%1 sent images on this instance from beginning.','%1 изображений загружено в этот экземпляр с самого начала.',,False,'%1 sent images on this instance from beginning.',,($total)
themes/default/templates/index.html.ep:227,'-or-','-или-',,False,'-or-',,
themes/default/templates/raw.html.ep:10,1 year,1 год,,False,1 year,,
themes/default/templates/raw.html.ep:7,24 hours,24 часа,,False,24 hours,,
themes/default/templates/partial/myfiles.js.ep:245,: Error while trying to get the counter.,: Ошибка при подсчете количества .,,False,: Error while trying to get the counter.,,
themes/default/templates/partial/navbar.html.ep:63,About,Подробнее,,False,About,,
themes/default/templates/raw.html.ep:3,Active images,Активные изображения,,False,Active images,,
lib/Lutim/Controller/Image.pm:346,An error occured while downloading the image.,Ошибка при загрузке изображения.,,False,An error occured while downloading the image.,Suggested in Weblate: Произошла ошибка при загрузке изображения.,
themes/default/templates/zip.html.ep:2,Archives download,Загрузить архив,,False,Archives download,,
themes/default/templates/partial/common.js.ep:145,Are you sure you want to delete the image ${short}?,,,False,Are you sure you want to delete the image ${short}?,,
themes/default/templates/stats.html.ep:25,Back to homepage,Вернуться на главную страницу,,False,Back to homepage,,
themes/default/templates/index.html.ep:231,Click to open the file browser,Щёлкните для выбора файлов,,False,Click to open the file browser,,
themes/default/templates/myfiles.html.ep:51,Close,Закрыть,,False,Close,,
themes/default/templates/gallery.html.ep:29,Close (Esc),Закрыть (Esc),,False,Close (Esc),,
themes/default/templates/about.html.ep:30,Contributors,Участники,,False,Contributors,,
themes/default/templates/partial/common.js.ep:93,Copied to clipboard,Скопировано в буфер обмена,,False,Copied to clipboard,,
themes/default/templates/partial/lutim.js.ep:354,Copy all view links to clipboard,Скопировать в буфер все ссылки на просмотр,,False,Copy all view links to clipboard,,
themes/default/templates/partial/myfiles.js.ep:183,Copy to clipboard,Скопировать в буфер,,False,Copy to clipboard,,
themes/default/templates/myfiles.html.ep:118,Counter,Счётчик,,False,Counter,,
themes/default/templates/stats.html.ep:18,Delay repartition chart for disabled images,Распределение сроков хранения недоступных изображений,,False,Delay repartition chart for disabled images,,
themes/default/templates/stats.html.ep:15,Delay repartition chart for enabled images,Распределение сроков хранения доступных изображений,,False,Delay repartition chart for enabled images,,
themes/default/templates/partial/lutim.js.ep:150,Delete at first view?,Удалить после первого просмотра?,,False,Delete at first view?,,
themes/default/templates/myfiles.html.ep:109,,,,False,Delete selected images,,
themes/default/templates/raw.html.ep:4,Deleted images,Удалённые изображения,,False,Deleted images,,
themes/default/templates/raw.html.ep:5,Deleted images in 30 days,Удалить изображения через 30 дней,,False,Deleted images in 30 days,,
themes/default/templates/partial/common.js.ep:200,Deletion link,Ссылка на удаление,,False,Deletion link,,
themes/default/templates/gallery.html.ep:10,Download all images,Скачать все изображения,,False,Download all images,,
themes/default/templates/partial/lutim.js.ep:92,Download link,Ссылка на скачивание,,False,Download link,,
themes/default/templates/myfiles.html.ep:78,Download zip link,Ссылка на скачивание zip-архивом,,False,Download zip link,,
themes/default/templates/index.html.ep:226,Drag & drop images here,Перетащите и бросьте изображения сюда,,False,Drag & drop images here,,
themes/default/templates/about.html.ep:7,"Drag and drop an image in the appropriate area or use the traditional way to send files and Lutim will provide you four URLs. One to view the image, an other to directly download it, one you can use on social networks and a last to delete the image when you want.","Перетащите и бросьте изображение либо воспользуйтесь традиционным путём для загрузки файлов, и Lutim предоставит вам четыре URL. Один для просмотра изображения, другой — для скачивания, следующий вы можете использовать в социальных сетях и последний — для удаления изображения, когда заходите.",,False,"Drag and drop an image in the appropriate area or use the traditional way to send files and Lutim will provide you four URLs. One to view the image, an other to directly download it, one you can use on social networks and a last to delete the image when you want.","Suggested in Weblate: Перенесите изображение либо воспользуйтесь кнопкой с традиционным путём для загрузки файлов, и Lutim предоставит вам четыре вида URL. Одна для просмотра и скачивания  изображения,, а так же для использования в социальных сетях и  для удаления изображения, когда вам будет угодно.",
themes/default/templates/index.html.ep:205,Encrypt the image (Lutim does not keep the key).,Зашифровать изображение (Lutim не хранит ключ).,,False,Encrypt the image (Lutim does not keep the key).,Suggested in Weblate: Создать пароль для изображение (Lutim не хранит ключ).,
themes/default/templates/partial/myfiles.js.ep:129,Error while trying to modify the image.,Ошибка при попытке модифицировать изображение.,,False,Error while trying to modify the image.,Suggested in Weblate: Ошибка при попытке изменить изображение.,
themes/default/templates/stats.html.ep:10,Evolution of total files,Общее количество файлов,,False,Evolution of total files,,
themes/default/templates/myfiles.html.ep:121,Expires at,Исчезнет через,,False,Expires at,Suggested in Weblate: Исчезнет через ,
themes/default/templates/myfiles.html.ep:106,Export localStorage data,Сохранить данные в хранилище,,False,Export localStorage data,Suggested in Weblate: Экспортировать данные локального запоминающего устройства,
themes/default/templates/myfiles.html.ep:116,File name,Имя файла,,False,File name,,
themes/default/templates/about.html.ep:24,"For more details, see the <a href=""https://framagit.org/fiat-tux/hat-softwares/lutim"">homepage of the project</a>.","Чтоб узнать больше, посетите <a href=""https://framagit.org/fiat-tux/hat-softwares/lutim"">главную страницу проекта</a>.",,False,"For more details, see the <a href=""https://framagit.org/fiat-tux/hat-softwares/lutim"">homepage of the project</a>.","Suggested in Weblate: Подробнее смотри на  <a href=""https://framagit.org/fiat-tux/hat-softwares/lutim"">главной странице проекта</a>.",
themes/default/templates/partial/navbar.html.ep:66,Fork me!,Форкни меня!,,False,Fork me!,Suggested in Weblate: Выложи меня!,
themes/default/templates/myfiles.html.ep:62,Gallery link,Ссылка на галерею,,False,Gallery link,,
