location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Mobilizon,Mobilizon,,False,app_name,,
,Yes,Ano,,False,yes,,
,No,Ne,,False,no,,
,Cancel,Zrušit,,False,cancel,,
,Help,Nápověda,,False,help,,
,Error: %1$s,Chyba: %1$s,,False,error,," Strings used for fragments for navigation 
"
,No Internet Connection,Není připojení k internetu,,False,no_internet,,
,Enable Data,Povolit data,,False,enable_data,,
,Change instance,Změnit instanci,,False,change_instance,,
,Pick an instance,Vybrat Instanci,,False,instance_choice,,
,Validate,Ověřit,,False,validate,,
,This instance does not seem to be valid!,Tato instance se nezdá být platná!,,False,not_valide_instance,,
,App need access to %1$s,Aplikace potřebuje přístup k %1$s,,False,access_needed,,
,Show Location,Ukázat polohu,,False,show_location,,
,OK,OK,,False,ok,,
,Open the menu,Otevřít nabídku,,False,navigation_drawer_open,,
,Close the menu,Zavřít nabídku,,False,navigation_drawer_close,,
,Explore,Prozkoumat,,False,explore,,
,My events,Moje události,,False,my_events,,
,My groups,Moje skupiny,,False,my_groups,,
,Create,Vytvořit,,False,create,,
,Mobilizon banner,Banner Mobilizon,,False,mobilizon_banner,,
,Search,Hledat,,False,search,,
,Logout,Odhlásit,,False,logout,,
,Login,Přihlásit,,False,login,,
,My account,Můj účet,,False,my_account,,
,Register,Registrovat,,False,register,,
,Account,Účet,,False,account,,
,About,O nás,,False,about,,
,Mobilizon logo,Logo Mobilizon,,False,logo_mobilizon,,
,Close,Zavřít,,False,close,,
,Terms,Zásady,,False,terms,,
,License,Licence,,False,license,,
,About the app (Release %1$s),O aplikaci (verze %1$s),,False,about_the_app,,
,This permission is used for searching events next to your location.,Toto oprávnění slouží k vyhledávání událostí v blízkosti vaší polohy.,,False,permissions_message,,
,Settings,Nastavení,,False,settings,,
,Search among instances,Hledání mezi instancemi,,False,search_instance_hint,,
,No results.,Žádné výsledky.,,False,no_results,,
,Instances picker,Výběr instancí,,False,instances_picker,,
,Pick this instance,Vybrat tuto instanci,,False,pickup_instance,,
,Local events: %1$s,Místní události: %1$s,,False,local_events,,
,Version: %1$s,Verze: %1$s,,False,version,,
,Groups: %1$s,Skupiny: %1$s,,False,groups,,
,Users: %1$s,Uživatelé: %1$s,,False,users,,
,Open with,Otevřít s,,False,open_with,,
