location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Quality,Qualité,,False,,,
,Auto,Auto,,False,,,"The formerly German translation ""Automatisch"" is too long, so in the UI the checkmark is overlayed by the long word ""Automatisch"". The now translated ""Auto"" is very good to understand for Germans, so we should keep with this shorter ""Auto""."
,Speed,Vitesse,,False,,,
,Subtitles/CC,Sous-titres/CC,,False,,,
,peers,pairs,,False,,,
,peer,pair,,False,,,
,Go to the video page,Aller sur la page de la vidéo,,False,,,
,Settings,Paramètres,,False,,,
,Watching this video may reveal your IP address to others.,Regarder cette vidéo peut exposer votre adresse IP.,,False,,,
,Copy the video URL,Copier le lien de la vidéo,,False,,,
,Copy the video URL at the current time,Copier le lien vers la vidéo démarrant la lecture à cet instant,,False,,,
,Copy embed code,Copier le code d’intégration,,False,,,
,Copy magnet URI,Copier le magnet URL,,False,,,
,Total downloaded: ,Total téléchargé : ,,False,,,
,Total uploaded: ,Total téléversé : ,,False,,,
,From servers: ,Depuis les serveurs : ,,False,,,
,From peers: ,Des pairs : ,,False,,,
,Normal mode,Mode classique,,False,,,
,Stats for nerds,Statistiques pour les nerds,,False,,,
,Theater mode,En mode cinéma,,False,,,
,Video UUID,UUID de la vidéo,,False,,,
,Viewport / Frames,Fenêtre d’affichage / Cadres,,False,,,
,Resolution,Résolution,,False,,,
,Volume,Volume,,False,,,
,Codecs,Codecs,,False,,,
,Color,Couleur,,False,,,
,Go back to the live,Retour au direct,,False,,,
,Connection Speed,Vitesse de connexion,,False,,,
,Network Activity,Activité du réseau,,False,,,
,Total Transfered,Total transféré,,False,,,
,Download Breakdown,Répartition des téléchargements,,False,,,
,Buffer Progress,Progression de la mémoire tampon,,False,,,
,Buffer State,État de la mémoire tampon,,False,,,
,Live Latency,Latence en temps réel,,False,,,
,P2P,P2P,,False,,,
,{1} seconds,{1} secondes,,False,,,
,enabled,activé,,False,,,
,Playlist: {1},Liste de lecture : {1},,False,,,
,disabled,désactivé,,False,,,
,  off,  désactivé,,False,,,
,Player mode,Player mode,,False,,,
,Play in loop,Lecture en boucle,,False,,,
,This live has not started yet.,Ce direct n'a pas encore démarré.,,False,,,
,This live has ended.,Ce direct est terminé.,,False,,,
,"The video failed to play, will try to fast forward.","La lecture de la vidéo a échoué, tentative de lecture en avance rapide.",,False,,,
,{1} / {2} dropped of {3},{1} / {2} supprimées sur {3},,False,,,
, (muted), (sourdine),,False,,,
,{1} from servers · {2} from peers,{1} des serveurs · {2} de pairs,,False,,,
,Previous video,Vidéo précédente,,False,,,
,Video page (new window),Page de la vidéo (nouvelle fenêtre),,True,,,
,Next video,Vidéo suivante,,False,,,
,This video is password protected,Cette vidéo est protégée par un mot de passe,,False,,,
,You need a password to watch this video.,You need a password to watch this video.,,False,,,
,"Incorrect password, please enter a correct password","Incorrect password, please enter a correct password",,False,,,
,Cancel,Annuler,,False,,,
,Up Next,Up Next,,False,,,
,Autoplay is suspended,La lecture automatique est suspendue,,True,,,
,{1} (from edge: {2}),{1} (from edge: {2}),,False,,,
,Disable subtitles,Disable subtitles,,False,,,
,Enable {1} subtitle,Enable {1} subtitle,,False,,,
,Audio Player,Lecteur audio,,False,,,
,Video Player,Lecteur vidéo,,False,,,
,Play,Lecture,,False,,,
,Pause,Pause,,False,,,
,Replay,Revoir,,False,,,
,Current Time,Temps actuel,,False,,,
,Duration,Durée,,False,,,
,Remaining Time,Temps restant,,False,,,
,Stream Type,Type de flux,,False,,,
,LIVE,EN DIRECT,,False,,,
,Loaded,Chargé,,False,,,
,Progress,Progression,,False,,,
,Progress Bar,Barre de progression,,False,,,
,progress bar timing: currentTime={1} duration={2},timing de la barre de progression currentTime=(1) duration=(2),,False,,,
,Fullscreen,Plein écran,,False,,,
,Non-Fullscreen,Fenêtré,,False,,,
,Mute,Couper le son,,False,,,
,Unmute,Activer le son,,False,,,"This occurence is featured in the player, so it is not related to the ""unmute"" moderation action, but to the sound setting of the video."
,Playback Rate,Vitesse de lecture,,False,,,
,Subtitles,Sous-titres,,False,,,
,subtitles off,Sous-titres désactivés,,False,,,
,Captions,Sous-titres transcrits,,False,,,"Usando o termo adotado pelo youtube em sua tradução para pt/br para esse tipo de legenda, assim, diferindo da legenda comum (subtitle)"
,captions off,Sous-titres transcrits désactivés,,False,,,
,Chapters,Chapitres,,False,,,
,Descriptions,Descriptions,,False,,,
,descriptions off,descriptions désactivées,,False,,,
,Audio Track,Piste audio,,False,,,
,Volume Level,Niveau de volume,,False,,,
,You aborted the media playback,Vous avez interrompu la lecture de la vidéo,,False,,,
,A network error caused the media download to fail part-way.,Une erreur de réseau a interrompu le téléchargement de la vidéo.,,False,,,
,"The media could not be loaded, either because the server or network failed or because the format is not supported.","Cette vidéo n’a pas pu être chargée, soit parce que le serveur ou le réseau a échoué ou parce que le format n’est pas reconnu.",,False,,,
,The media playback was aborted due to a corruption problem or because the media used features your browser did not support.,La lecture de la vidéo a été interrompue à cause d’un problème de corruption ou parce que la vidéo utilise des fonctionnalités non prises en charge par votre navigateur.,,False,,,
,No compatible source was found for this media.,Aucune source compatible n’a été trouvée pour cette vidéo.,,False,,,
,The media is encrypted and we do not have the keys to decrypt it.,Le média est chiffré et nous n’avons pas les clés pour le déchiffrer.,,False,,,
,Play Video,Lire la vidéo,,False,,,
,Close,Fermer,,False,,,
,Close Modal Dialog,Fermer la boîte de dialogue modale,,False,,,
,Modal Window,Fenêtre modale,,False,,,
,This is a modal window,Ceci est une fenêtre modale,,False,,,
