location,source,target,id,fuzzy,context,translator_comments,developer_comments
,poll,anketa,,False,,,
,create,vytvořit,,False,,,
,example,příklad,,False,,,
,license,licence,,False,,,
,extension,rozšíření,,False,,,
,load,otevřít,,False,,,
,enable,povolit,,False,,,
,set,nastavit,,False,,,
,comment,komentář,,False,,,
,form,formulář,,False,,,
,date,datum,,False,,,
,second,druhý,,False,,,
,email,e-mail,,False,,,
,address,adresa,,False,,,
,correct,správně,,False,,,
,file,soubor,,False,,,
,disable,zakázat,,False,,,
,browser,prohlížeč,,False,,,
,fail,chyba,,False,,,
,save,uložit,,False,,,
,link,odkaz,,False,,,
,scroll,scrollovat,,False,,,
,voter,hlasující,,False,,,
,column,sloupec,,False,,,
,remove,vymazat,,False,,,
,delete,odstranit,,False,,,
,hostname,název hostitele,,False,,,
