location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Online collaborative spreadsheet,Онлајн колаборативна табела,,False,meta->lead,,
,'@:txt.calc','@:txt.calc',,False,hos->intro->title,,
,Share your spreadsheets and work together!,Делите своје табеле и радите заједно!,,False,hos->intro->subtitle,,
,Create a calc,Направи прорачун,,False,hos->intro->btn-create-a-calc,,
,Create,Направи,,False,hos->intro->btn-create,,
,Guide,Водич,,False,hos->intro->btn-tour,,
,Learn more about @:txt.calc,Сазнај више о @:txt.calc,,False,hos->intro->more,,
,Calc name,Назив Calc-а,,False,hos->intro->name,,
,Link to share,Веза за дељење,,False,hos->intro->link,,
,Copy the link,Копирај везу,,False,hos->intro->copy,,
,Link copied !,Веза је копирана !,,False,hos->intro->copied,,
,What is it?,Шта је то?,,False,hos->what->title,,
,"A “calc“ is an online collaborative spreadsheet. Your data is automatically
saved on the internet, and your friends can collaborate on the document at
the same time (just provide them the address).<br />
View all changes in real time!

Work together on your inventories, your surveys, your content, your meetings
and much more!<br />
Want a [demonstration]({link})?

### Main features

- Collaborative editing in real time
- Permanent and automatic backup
- History
- Cell annotations
- Many functions available (statistics, financial, mathematics, text, etc.)
- Basic graphs (histogram, lines, points)
- HTML or CSV export","Табела „Calc“ је онлајн колаборативна табела. Ваши подаци се аутоматски
чувају на интернету, а Ваши пријатељи могу истовремено да сарађују на
документу (само им наведите адресу).<br />
Погледајте све промене у реалном времену!

Радите заједно на својим инвентарима, анкетама, садржају, састанцима
интересно још много тога!<br />
Желите [демонстрацију]({link})?

### Главне карактеристике

- Колаборативно уређивање у реалном времену
- Трајно и аутоматско прављење резервних копија
- Историја
- Напомене за поља
- Доступне многе функције (статистика, финансије, математика, текст итд.)
- Основни графикони (хистограм, линије, тачке) - HTML или CSV извоз",,False,hos->what->md,,
,"## Limitations

@:txt.calc has some limitations :

- calcs will be **deleted after {days} days of inactivity** (no access,
  no modification), in order to avoid enlargement of our database
  indefinitely
- they can only contain a maximum of **{rows} rows**
- it is not possible to create multi-sheet layers
  or import OpenDocument or Microsoft Office files
- for [security reasons](https://contact.framasoft.org/en/faq/#calc-delete),
  we are unable to remove calcs upon request

This service is offered subject to acceptance of our terms and conditions
and may be moderated according to our moderation policy.","## Ограничења

@:txt.calc има нека ограничења:

- табеле „Calc“ ће бити **избрисане након {days} дана неактивности** (нема приступа,
  нема модификације), како би се избегло проширење наше базе података
  на неодређено време
- могу да садрже највише **{rows} редова**
- није могуће направити слојеве са више листова
  или увезите OpenDocument или Microsoft Office фајлове
- из [сигурносних разлога](https://contact.framasoft.org/en/faq/#calc-delete),
  нисмо у могућности да уклонимо табеле „Calc“ на захтев

Ова услуга се нуди под условом прихватања наших услова и одредби
и може се модерирати у складу са нашом политиком модерирања.",,False,hos->limit->desc,,
,Terms of Use,Услови коришћења,,False,hos->limit->btn-cgu,,
,Moderation charter,Статут о модерацији,,False,hos->limit->btn-moderation,,
