location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Quality,Calidad,,False,,,
,Auto,Auto,,False,,,"The formerly German translation ""Automatisch"" is too long, so in the UI the checkmark is overlayed by the long word ""Automatisch"". The now translated ""Auto"" is very good to understand for Germans, so we should keep with this shorter ""Auto""."
,Speed,Velocidad,,False,,,
,Subtitles/CC,Subtítulos,,False,,,
,peers,nodos,,False,,,
,peer,nodo,,False,,,
,Go to the video page,Ir a la página del vídeo,,False,,,
,Settings,Ajustes,,False,,"Ajustes ? , dans le menu ""Mi cuenta"" on a déjà traduit Settings par ""Ajustes"", c'est peut être plus cohérent d'employer le même mot. Un autre exemple est AJUSTES DE VIDEO sur la même page.
@rnek0 tu comentario se podría dar por resuelto, no?",
,Watching this video may reveal your IP address to others.,Ver este video puede revelar su dirección IP a otras personas.,,False,,,
,Copy the video URL,Copiar el enlace del vídeo,,False,,"Copiar la URL del vídeo est trop téchnique. Copiar **el enlace** del vídeo, o **la direccion** est comprehensible par tous.",
,Copy the video URL at the current time,Copiar la URL del vídeo en el tiempo actual,,False,,,
,Copy embed code,Copiar el código de inserción,,False,,,
,Copy magnet URI,Copiar el enlace magnet,,False,,,
,Total downloaded: ,Total descargado: ,,False,,,
,Total uploaded: ,Total subido: ,,False,,,
,From servers: ,De los servidores: ,,False,,,
,From peers: ,De los nodos: ,,False,,,
,Normal mode,Modo normal,,False,,,
,Stats for nerds,Estadísticas para nerds,,False,,,
,Theater mode,Modo cine,,False,,,
,Video UUID,Vídeo UUID,,False,,,
,Viewport / Frames,Ventana gráfica / Marcos,,False,,,
,Resolution,Resolución,,False,,,
,Volume,Volumen,,False,,,
,Codecs,Códecs,,False,,,
,Color,Color,,False,,,
,Go back to the live,Volver al directo,,False,,,
,Connection Speed,Velocidad de conexión,,False,,,
,Network Activity,Actividad de red,,False,,,
,Total Transfered,Total transferido,,False,,,
,Download Breakdown,Descargar desglose,,False,,,
,Buffer Progress,Buffer Progress,,False,,,
,Buffer State,Estado del búfer,,False,,,
,Live Latency,Latencia en vivo,,False,,,
,P2P,P2P,,False,,,
,{1} seconds,{1} segundos,,False,,,
,enabled,activado,,False,,,
,Playlist: {1},Playlist: {1},,False,,,
,disabled,desactivado,,False,,,
,  off,  desactivado,,False,,,
,Player mode,Modo reproductor,,False,,,
,Play in loop,Reproducir en bucle,,False,,,
,This live has not started yet.,Este directo no ha comenzado aún.,,False,,,
,This live has ended.,Este directo ha terminado.,,False,,,
,"The video failed to play, will try to fast forward.","No se pudo reproducir el video, se intentará avanzar rápidamente.",,False,,,
,{1} / {2} dropped of {3},{1} / {2} dropped of {3},,False,,,
, (muted), (silenciado),,False,,,
,{1} from servers · {2} from peers,{1} de los servidores · {2} de los nodos,,False,,,
,Previous video,Video anterior,,False,,,
,Video page (new window),Video page (new window),,False,,,
,Next video,Next video,,False,,,
,This video is password protected,This video is password protected,,False,,,
,You need a password to watch this video.,You need a password to watch this video.,,False,,,
,"Incorrect password, please enter a correct password","Incorrect password, please enter a correct password",,False,,,
,Cancel,Cancel,,False,,,
,Up Next,Up Next,,False,,,
,Autoplay is suspended,Autoplay is suspended,,False,,,
,{1} (from edge: {2}),{1} (from edge: {2}),,False,,,
,Disable subtitles,Disable subtitles,,False,,,
,Enable {1} subtitle,Enable {1} subtitle,,False,,,
,Audio Player,Reproductor de audio,,False,,,
,Video Player,Reproductor de vídeo,,False,,,
,Play,Reproducir,,False,,,
,Pause,Pausar,,False,,,
,Replay,Volver a ver,,False,,,
,Current Time,Tiempo actual,,False,,,
,Duration,Duración,,False,,,
,Remaining Time,Tiempo restante,,False,,,
,Stream Type,Tipo de emisión,,False,,,
,LIVE,EN DIRECTO,,False,,,
,Loaded,Cargado,,False,,,
,Progress,Progreso,,False,,,
,Progress Bar,Barra de progreso,,False,,,
,progress bar timing: currentTime={1} duration={2},tiempo de la barra de progreso: currentTime={1} duration={2},,False,,,
,Fullscreen,Pantalla completa,,False,,,
,Non-Fullscreen,Salir de la pantalla completa,,False,,,
,Mute,Silenciar,,False,,,
,Unmute,Activar sonido,,False,,,"This occurence is featured in the player, so it is not related to the ""unmute"" moderation action, but to the sound setting of the video."
,Playback Rate,Velocidad de reproducción,,False,,,
,Subtitles,Subtítulos,,False,,,
,subtitles off,Subtítulos desactivados,,False,,,
,Captions,Subtítulos,,False,,,"Usando o termo adotado pelo youtube em sua tradução para pt/br para esse tipo de legenda, assim, diferindo da legenda comum (subtitle)"
,captions off,Subtítulos desactivados,,False,,,
,Chapters,Capítulos,,False,,,
,Descriptions,Descripción,,False,,,
,descriptions off,Descripción desactivada,,False,,,
,Audio Track,Pista de audio,,False,,,
,Volume Level,Nivel de volumen,,False,,,
,You aborted the media playback,Has cancelado la reproducción del vídeo,,False,,,
,A network error caused the media download to fail part-way.,Un error de red ha causado un fallo parcial en la descarga del vídeo.,,False,,,
,"The media could not be loaded, either because the server or network failed or because the format is not supported.","El vídeo no pudo ser cargado, bien porque el servidor o la red fallaron, bien porque el formato no está soportado.",,False,,,
