location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/faq/administrators/FAQModerationTools.vue:67,...,...,,False,,,
src/components/faq/administrators/FAQToolsNeeded.vue:9,"""It's outrageous and unconscionable: you're releasing a PeerTube version that doesn't contain the necessary tools to effectively manage videos claimed by rights holders, or to effectively manage the issue of online harassment in comments, or to effectively manage monetization through advertising, or to (insert here your request to PeerTube). It will never work! What do you intend to do about it?""",„То је нечувено и несавесно: објављујете PeerTube верзију која не садржи неопходне алате за ефикасно управљање видео снимцима на које су власници права полагали право или за ефикасно управљање проблемом онлајн узнемиравања у коментарима или за ефикасно управљање монетизацијом путем оглашавања или на (овде унесите свој захтев за PeerTube). Никада неће успети! Шта намеравате да урадите поводом тога?“,,False,,,
src/components/InstanceCard.vue:54,'%{ total } follower','%{ total } пратилац',,False,,,
src/components/InstancesList.vue:164,'%{ total } result','%{ total } резултат',,False,,,
src/components/InstanceCard.vue:60,'%{total } subscription','%{total } праћење',,False,,,
src/views/BrowseContent.vue:63,'%{total} result found','%{total} резултат пронађен',,False,,,
src/components/InstanceCard.vue:64,'%{total} video','%{totalVideos} видео снимак',,True,,,
src/views/BrowseContent.vue:91,'%{totalChannels} channel','%{totalChannels} канал',,False,,,
src/views/BrowseContent.vue:114,'%{totalPlaylists} playlist','%{totalPlaylists} плејлиста',,False,,,
src/views/BrowseContent.vue:68,'%{totalVideos} video','%{totalVideos} видео снимак',,False,,,
src/components/browse-content/ChannelResult.vue:46,'%{videosCount} video','%{videosCount} видео снимак',,False,,,
src/components/browse-content/PlaylistResult.vue:144,'%{videosLength} video','%{videosLength} видео снимак',,False,,,
src/components/faq/administrators/FAQModerationTools.vue:9,"<a href=""#what-are-the-peertube-features-for-administrators"">Yes it does!</a>","<a href=""#what-are-the-peertube-features-for-administrators""> Да, јесте</a>",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:15,"<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Join a PeerTube community</a> depending on its topic, terms of services or code of conduct","<a target=""_blank"" rel=""noopener noreferrer"" href=""/instances"">Придружите се PeerTube заједници</a>у зависности од њене теме, услова услуга или кодекса понашања",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:46,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org"">PeerTube documentation website</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org""> Веб-сајт за PeerTube документацију</a> развој и одржавање;",,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:41,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Automatically follow</a> instances from a public index","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/following-instances#automatically-follow-other-instances"">Аутоматски пратите</a> инстанце из јавног индекса",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:31,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization"">Automatically synchronize</a> a remote channel or playlist","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/channel-sync#how-to-program-a-new-import-automation-synchronization""> Аутоматски синхронизујте</a> удаљени канал или плејлисту",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:88,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Publish live videos</a> in PeerTube using your favorite RTMP compatible software (OBS, Restream, ffmpeg...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#publish-a-live"">Објавите видео снимке уживо</a> на PeerTube-у користећи свој омиљени софтвер компатибилан са RTMP (OBS, Restream, ffmpeg...)",,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:76,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Upload a new version of the video</a> if your administrator enabled this setting","Одаберите <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#video-confidentiality-options-what-do-they-mean"">приватност видео снимка</a>: јавно, неизлистано, унутрашње или приватно",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:102,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Search</a> local or remote videos, channels and playlists","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Претражујте</a> локалне или удаљене видео снимке, канале и плејлисте",,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:87,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Share</a> the video or the playlist URL/embed with attributes (automatically start/stop at, loop enabled, muted...)","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/watch-video"">Делите</a> видео снимке или URL плејлисте/уградите са атрибутима (аутоматски покрените/зауставите на, понавање омогућено, искључен звук...)",,False,,,
src/components/faq/common/FAQWhoIsWorking.vue:36,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">PeerTube instances index</a> development and maintenance;","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://instances.joinpeertube.org"">PeerTube индекс инстанци</a> развој и одржавање;",,False,,,
