location,source,target,id,fuzzy,context,translator_comments,developer_comments
src/components/InstanceCard.vue:66,'%{total} video','%{totalVideos} видео снимак',,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:86,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#upload-a-new-version-of-a-video"">Upload a new version of the video</a> (this option must be enabled by your administrator)","Одаберите <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#video-confidentiality-options-what-do-they-mean"">приватност видео снимка</a>: јавно, неизлистано, унутрашње или приватно",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:23,"<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/setup-account#account-import-export"">Export all your data (videos, settings, channels...)</a> to an archive file and import it on another PeerTube platform!","<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/search"">Претражујте</a> локалне или удаљене видео снимке, канале и плејлисте",,True,,,
src/components/faq/administrators/FAQServerHardware.vue:11,1 vCore,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:12,1.5 GB of RAM,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:69,"1.5 GB of RAM should be plenty for a basic PeerTube instance, which usually takes at most 500 MB in RAM.","1/2 GB RAM-а би требало да буде довољно за основну PeerTube инстанцу, која обично заузима највише 150 MB у RAM-у.",,True,,,
src/components/faq/administrators/FAQServerHardware.vue:28,1Gbit/s upload network speed,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:14,20Mbit/s upload network speed,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:26,4 GB of RAM,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:25,4 vCore,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:41,8 GB of RAM,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:40,8 vCore,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:57,"Add <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#chapters"">chapters</a>","Додајте <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#captions"">титлове</a>",,True,,,
src/components/InstanceCard.vue:79,Apply for an account,,,False,,,
src/components/InstanceCard.vue:51,Approve accounts in ~%{ days } days,,,False,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:9,"At the moment, you can't deploy multiple PeerTube nodes behind a load balancer.","Не, није. Не можете применити више PeerTube чворова иза балансера оптерећења.",,True,,,
src/components/faq/administrators/FAQHorizontalScaling.vue:14,"But some pars of PeerTube can be horizontally scaled to bypass the following limits, as described in our <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/maintain/configuration#scalability"">scalability guide</a>:","Тестирајте PeerTube REST API помоћу <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/rest-getting-started"">водича за почетнике</a>",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:45,"Choose <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#video-confidentiality-options-what-do-they-mean"">video privacy</a>: public, unlisted, password protected, internal or private","Одаберите <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/use/create-upload-video#video-confidentiality-options-what-do-they-mean"">приватност видео снимка</a>: јавно, неизлистано, унутрашње или приватно",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:16,"Choose subtitles, playback speed or video resolution in the player settings",,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:19,"Communicate with the streamer and other viewers using the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://livingston.frama.io/peertube-plugin-livechat/"">livechat PeerTube plugin</a>","Контролишите уграђивање PeerTube плејера користећи<a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/api/embed-player"">уграђени API</a>",,True,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:108,"Communicate with your viewers using the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://livingston.frama.io/peertube-plugin-livechat/"">livechat PeerTube plugin</a>","Добијте помоћ на <a target=""_blank"" rel=""noopener noreferrer"" href=""https://framacolibri.org/c/peertube"">PeerTube форуму</a>",,True,,,
src/components/InstanceCard.vue:80,Create an account,,,False,,,
src/components/faq/administrators/FAQFeaturesAdministrator.vue:136,"Easily set instance metadata: avatar and banner images, name, description, main categories...","Лако подесите метаподатака инстанце: име, опис, главне категорије...",,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:10,Enjoy a player with many features,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:29,Enough bandwidth to broadcast videos,Желим да отпремам видео снимке,,True,,,
src/components/faq/administrators/FAQServerHardware.vue:27,Enough storage for videos,Управљајте својим видео снимцима,,True,,,
src/components/faq/administrators/FAQServerHardware.vue:44,For a more detailed guide about hardware requirements:,,,False,,,
src/views/Home.vue:36,"Hiring another developer, developing an official mobile app, promoting the PeerTube ecosystem... These are a few of the things we plan to do in 2024, on top of an exciting v7 roadmap.",,,False,,,
src/components/faq/viewers/FAQViewsCounter.vue:10,"If a video is less than 10 seconds in length, a view is sent after 75% of the video duration.","Ако је видео снимак краћи од 30 секунди, преглед се шаље након 75% од трајања видео снимка.",,True,,,
src/components/faq/administrators/FAQServerHardware.vue:37,If you plan to do transcoding on the same machine as the PeerTube instance:,,,False,,,
src/views/Home.vue:40,Learn more and support Framasoft,,,False,,,
src/components/faq/uploaders/FAQFeaturesContentCreator.vue:71,Let PeerTube save and store your original video file so you no longer have to keep it on your hard drive anymore (this option must be enabled by your administrator),,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:8,Minimum hardware requirements:,,,False,,,
src/components/faq/administrators/FAQGDPR.vue:17,"PeerTube provides a <a href=""https://docs.joinpeertube.org/admin/privacy-guide"">privacy guide</a> to help admins to fill their <em>Terms</em>",,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:14,Preview the video frame while scrubbing the progress bar,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:32,"Read the <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/maintain/configuration#scalability"">scalability guide</a> if you plan to have many users or viewers","Омогућите <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/configuration#live-streaming"">преношење уживо</a> за своју инстанцу",,True,,,
src/components/faq/administrators/FAQServerHardware.vue:20,"Recommended hardware requirements for a big instance to handle 1,000 concurrent viewers (see our <a target=""_blank"" rel=""noopener noreferrer"" href=""https://joinpeertube.org/news/stress-test-2023"">blog post about our viewers stress test</a>):",,,False,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:13,See the different chapters of the video in the progress bar,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:117,"The feature is called <a href=""https://docs.joinpeertube.org/admin/following-instances#instances-redundancy"" target=""_blank"">""server redundancy""</a> and caches your most popular videos to help serve additional viewers.",Ова функција се зове „редунданција сервера“ и кешира Ваше најпопуларније видео снимке како би помогла додатним гледаоцима.,,True,,,
src/components/faq/viewers/FAQFeaturesViewer.vue:15,The size of the player is automatically adjusted according to the video ratio,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:62,"Transcoding can also be offloaded to other machines using <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/remote-runners"">remote runners</a>.","Транскодирајте преносе уживо <a target=""_blank"" rel=""noopener noreferrer"" href=""https://docs.joinpeertube.org/admin/remote-runners"">удаљених покретача</a>",,True,,,
src/components/faq/administrators/FAQGDPR.vue:14,Users can export their data and reimport it in another instance (in PeerTube >= 6.1),,,False,,,
src/views/Home.vue:32,We're planning a great future for PeerTube!,,,False,,,
src/components/faq/administrators/FAQServerHardware.vue:86,"Which sharing mechanisms do you want to enable? Just web video, or also HLS with P2P? If you want both, this will double your storage needs.","Које механизме дељења желите да омогућите? Само WebTorrent или такође HLS са P2P? Ако желите обоје, ово ће удвостручити Ваше потребе за меморијом.",,True,,,
src/components/faq/viewers/FAQViewsCounter.vue:9,Your web browser sends a view to the server after 10 seconds of playback.,Ваш веб-прегледач шаље приказ серверу након 30 секунди репродукције.,,True,,,
