location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/graphql/resolvers/comment.ex:59,This comment was detected as spam.,,,False,,,
lib/graphql/resolvers/event.ex:301,This event was detected as spam.,,,False,,,
lib/graphql/api/reports.ex:66,Unsupported status for a report,,,False,,,
lib/graphql/api/reports.ex:127,You can only remove your own notes,,,False,,,
lib/graphql/api/reports.ex:121,You need to be a moderator or an administrator to create a note on a report,,,False,,,
lib/graphql/resolvers/person.ex:332,Your profile was detected as spam.,,,False,,,
lib/graphql/resolvers/user.ex:191,Your registration has been detected as spam and cannot be processed.,,,False,,,
lib/web/controllers/application_controller.ex:88,"All of name, scope and redirect_uri parameters are required to create an application",,,False,,,
lib/graphql/error.ex:118,Application not found,,,False,,,
lib/graphql/error.ex:121,Application token not found,,,False,,,
lib/graphql/resolvers/application.ex:90,Error while revoking token,Greidde ikkje lagra rapporten,,True,,,
lib/web/controllers/application_controller.ex:61,Impossible to create application.,,,False,,,
lib/web/controllers/application_controller.ex:353,"Incorrect parameters sent. You need to provide at least the grant_type and client_id parameters, depending on the grant type being used.",,,False,,,
lib/web/controllers/application_controller.ex:326,Invalid client credentials provided,,,False,,,
lib/web/controllers/application_controller.ex:334,Invalid refresh token provided,,,False,,,
lib/web/controllers/application_controller.ex:398,No application was found with this client_id,,,False,,,
lib/graphql/resolvers/application.ex:38,No application with this client_id was found,,,False,,,
lib/graphql/authorization.ex:83,Not authorized to access field %{field},,,False,,,
lib/graphql/authorization.ex:78,Not authorized to access object %{object},,,False,,,
lib/graphql/authorization.ex:66,Not authorized to access this %{object_type},,,False,,,
lib/web/controllers/application_controller.ex:276,Please slow down the rate of your requests,,,False,,,
lib/web/controllers/application_controller.ex:264,The authorization request is still pending,,,False,,,
lib/web/controllers/application_controller.ex:246,The client_id provided or the device_code associated is invalid,,,False,,,
lib/graphql/resolvers/application.ex:139,The device user code was not provided before approving the application,,,False,,,
lib/web/controllers/application_controller.ex:301,The given device_code has expired,,,False,,,
lib/graphql/resolvers/application.ex:45,The given redirect_uri is not in the list of allowed redirect URIs,,,False,,,
lib/web/controllers/application_controller.ex:155,The given scope is not in the list of the app declared scopes,,,False,,,
lib/graphql/resolvers/application.ex:154,The given user code has expired,,,False,,,
lib/graphql/resolvers/application.ex:146,The given user code is invalid,,,False,,,
lib/web/controllers/application_controller.ex:408,The provided client_id does not match the provided code,,,False,,,
lib/web/controllers/application_controller.ex:411,The provided client_secret is invalid,,,False,,,
lib/web/controllers/application_controller.ex:404,The provided code is invalid or expired,,,False,,,
lib/web/controllers/application_controller.ex:415,The provided scope is invalid or not included in the app declared scopes,,,False,,,
lib/web/controllers/application_controller.ex:47,The scope parameter is not a space separated list of valid scopes,,,False,,,
lib/web/controllers/application_controller.ex:289,The user rejected the requested authorization,,,False,,,
lib/web/controllers/application_controller.ex:401,This redirect URI is not allowed,,,False,,,
lib/web/controllers/application_controller.ex:378,Token not found,Fann ikkje hendinga,,True,,,
lib/web/controllers/application_controller.ex:74,Too many requests,,,False,,,
lib/web/controllers/application_controller.ex:181,Unable to produce device code,,,False,,,
lib/web/controllers/application_controller.ex:370,Unable to revoke token,,,False,,,
lib/web/controllers/application_controller.ex:195,You need to pass both client_id and scope as parameters to obtain a device code,,,False,,,
lib/web/controllers/application_controller.ex:133,You need to provide a valid redirect_uri to autorize an application,,,False,,,
lib/web/controllers/application_controller.ex:123,"You need to specify client_id, redirect_uri, scope and state to autorize an application",,,False,,,
lib/graphql/resolvers/user.ex:306,Couldn't send an email. Internal error.,,,False,,,
lib/graphql/resolvers/participant.ex:293,Participation is already confirmed,,,False,,,
lib/graphql/resolvers/participant.ex:290,Participation is confirmed but not approved yet by an organizer,,,False,,,
lib/graphql/resolvers/event.ex:376,Providing external registration is not allowed,,,False,,,
lib/graphql/resolvers/push_subscription.ex:48,The same push subscription has already been registered,,,False,,,
lib/graphql/resolvers/admin.ex:554,This instance is pending follow approval,,,False,,,
lib/graphql/schema/custom/timezone.ex:25,Timezone ID %{timezone} is invalid,,,False,,,
lib/graphql/resolvers/admin.ex:557,You are already following this instance,Du fylgjer allereie denne gruppa,,True,,,
lib/graphql/resolvers/user.ex:310,You requested again a confirmation email too soon. Please try again in a few minutes,Du ba om ny stadfestingsepost for snøgt,,True,,,
lib/graphql/resolvers/user.ex:341,You requested again a password reset email too soon. Please try again in a few minutes,,,False,,,
lib/graphql/resolvers/user.ex:368,The token you provided is invalid. Make sure that the URL is exactly the one provided inside the email you got.,,,False,,,
lib/graphql/resolvers/conversation.ex:164,Conversation needs to mention at least one participant that's not yourself,,,False,,,
lib/graphql/resolvers/participant.ex:401,There are no participants matching the audience you've selected.,,,False,,,
