location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Online help,Axuda en liña,,False,online_help,,
,Open chat,Abrir chat,,False,open_chat,,
,Open chat in a new window,Abrir chat en nova ventá,,False,open_chat_new_window,,
,Close chat,Pechar chat,,False,close_chat,,
,Use chat,Usar chat,,False,use_chat,,
,"If enabled, there will be a chat next to the video.","Se o activas, haberá un chat xunto ao vídeo.",,False,use_chat_help,,
,Share chat link,Compartir ligazón ao chat,,False,share_chat_link,,
,Read-only,Só lectura,,False,read_only,,
,Show the scrollbar,Mostrar barra desprazameto,,False,show_scrollbarr,,
,"Transparent background (for stream integration, with OBS for example)","Fondo transparente (para integración coa retransmisión, por exemplo con OBS)",,False,transparent_background,,
,"Tips for streamers: To add the chat to your OBS, generate a read-only link and use it as a browser source.",,,False,tips_for_streamers,,
,Copy,Copiar,,False,copy,,
,Link copied,Ligazón copiada,,False,link_copied,,
,Error,Erro,,False,error,,
,Open,Abrir,,False,open,,
,Use current theme colors,Usar esquema de cores actual,,False,use_current_theme_color,,
,Generate an iframe to embed the chat in a website,Crear un iframe para incrustar o chat nun sitio web,,False,generate_iframe,,
,Chat for live stream:,Chat para a emisión en directo:,,False,chat_for_live_stream,,
,Room name,Nome da sala,,False,room_name,,
,Room description,Descrición da sala,,False,room_description,,
,Not found,Non se atopa,,False,not_found,,
,Video,Vídeo,,False,video,,
,Channel,Canle,,False,channel,,
,Last activity,Última actividade,,False,last_activity,,
,Web,Web,,False,web,,
,Connect using XMPP,Conectar usando XMPP,,False,connect_using_xmpp,,
,"You can connect to the room using an external XMPP account, and your favorite XMPP client.","Podes conectarte á sala usando unha conta XMPP externa, e o teu cliente XMPP favorito.",,False,connect_using_xmpp_help,,
,<h3>Important notes</h3>,<h3>Notas importantes</h3>,,False,important_note_title,,
,"You can find the plugin documentation here:
<a href=""https://livingston.frama.io/peertube-plugin-livechat/"" target=""_blank"">
  Peertube Plugin Livechat documentation
</a>.
","Aquí tes a documentación acerca do complemento:
<a href=""https://livingston.frama.io/peertube-plugin-livechat/gl/"" target=""_blank"">
  Documentación sobre Peertube Plugin Livechat
</a>.
",,False,important_note_text,,
,"Before asking for help, please use the diagnostic tool:
<a class=""peertube-plugin-livechat-launch-diagnostic"">Launch diagnostic</a>
(if this button is not opening a new window, please try to refresh the page).
","Antes de pedir axuda, por favor usa a ferramenta de diagnóstico:
<a class=""peertube-plugin-livechat-launch-diagnostic"">Iniciar o diagnóstico</a>
 (se o botón non abre outra ventá, intenta actualizar a páxina).
",,False,diagnostic,,
,<h3>Chat</h3>,<h3>Chat</h3>,,False,chat_title,,
,List existing rooms,,,False,list_rooms_label,,
