location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Language,Lingvo,,False,Language,,
,Translation example,Ekzemplo de traduko,,True,Title,,
,"Hello I am {{name}}, I am {{age}} years old.","Saluton mi estas {{name}}, mi estas {{age}}-jara.",,False,Intro,,
,Welcome at,Bonvenon ĉe,,False,home.title,,
,Simply get together to collectivly organize,Simple kuniĝu por kolektive organizi,,False,home.subtitle,,
,Where are my polls ? ,Kie estas miaj balotenketoj?,,False,home.search_title,,
,Enter your e-mail and we will send you the link to your polls. ,Enigu vian retpoŝton kaj ni sendos al vi la ligon al viaj balotenketoj.,,False,home.search_subtitle,,
,Your e-mail,Via retpoŝto,,False,home.search_label,,
,Create a new poll,Krei novan baloton,,False,home.create_button,,
,Search,Serĉo,,False,home.search_button,,
,Menu,Menuo,,False,nav.menu,,
,Leave,Foriri,,True,nav.leave,,
,Previous,Antaŭa,,True,nav.previous,,
,Next,Sekva,,True,nav.next,,
,Step,,,False,nav.step,,
,of,el,,True,nav.on,,
,(no title),(sentitola),,True,nav.no_title,,
,Remove,Forigi,,True,nav.remove,,
,Save,Konservu,,True,nav.save,,
,Go to content,Iru al enhavo,,True,nav.skip_links.go_to_content,,
,Skip this step,Saltu tiun paŝon,,True,nav.skip_links.skip_this_step,,
,This page doesn’t exist.,Ĉi tiu paĝo ne ekzistas,,True,PAGE_NOT_FOUND.DEFAULT,,
,This poll doesn’t exist.,Ĉi tiu balotado ne ekzistas,,True,PAGE_NOT_FOUND.POLL,,
,this is a demo,,,False,config.demo,,
,this is an other demo,,,False,config.demo_other,,
,Continue,Daŭrigu,,True,config.continue,,
,That's perfect,Tio estas perfekta,,True,config.perfect,,
,Create a poll,Kreu balotadon,,True,config.title,,
,"Organize events or collect the opinion of your relatives, simply, freely.",,,False,config.landing_title,,
,"Thanks to {{AppTitle}} you can schedule, organize and quickly take decisions, easily and without registration.",,,False,config.landing_subtitle,,
,Create a new poll,Kreu novan balotadon,,True,config.letsgo,,
,Find an existing poll,,,False,config.discover,,
,"Shedule appointments with your friends or your family, or create a poll with text, pictures or links… A real survey!",,,False,config.description,,
,My polls,Miaj balotadoj,,True,config.find_my_polls,,
,I am looking for polls linked to my email,,,False,config.find_helper,,
,Find my polls,,,False,config.find_button,,
,Creation,Kreo,,False,creation.init,,
,Poll creation,Komenci kun,,True,creation.title,,
,I want to create a poll,Mi volas krei enketon,,False,creation.want,,
,Leave poll creation?,Lasu enketon?,,False,creation.dialog,,
,Do you really want to leave the poll creation ? All data will be lost.,Ĉu vi vere volas forlasi la enketan kreon? Ĉiuj datumoj estos perditaj.,,False,creation.dialog_content,,
,Advanced options,Altnivelaj opcioj,,False,creation.advanced,,
,Classic poll,Classic poll,,False,creation.kind.classic,,
,Date poll,Date poll,,False,creation.kind.date,,
,Provide a name for your poll,Provizu nomon por via enketo,,False,creation.choose_title,,
,Name of your poll (required),Name of your poll (required),,False,creation.choose_title_label,,
,title,titolo,,False,creation.choose_title_placeholder,,
,Use the arrow buttons ⬆️ and ⬇️ to switch from a choice to an other,Uzu la sagon butonojn ⬆️ kaj ⬇️ por ŝanĝi de elekto al alia,,False,creation.choices_hint,,
,I can also specify my name if i want,Mi ankaŭ povas specifi mian nomon se mi volas,,False,creation.name,,
,my name,Mia nomo,,False,creation.name_placeholder,,
,My email,Mia retpoŝto,,False,creation.email,,
,my-email@example.com,my-email@example.com,,False,creation.email_placeholder,,
,Description (optionnal),Priskribo (nedeviga),,False,creation.description,,
,description,priskribo,,False,creation.description_placeholder,,
,max chars,Maksimuma signoj,,False,creation.description_constraint,,
,Choose your locale,,,False,popup.languages.title,,
,Save,Konservu,,True,popup.languages.validate,,
,You will leave this poll creation,Vi nuligos vian balotan kreon,,True,popup.cancel.title,,
,Do you really want to leave ?,Ĉu vi vere volas forlasi la enketan kreon?,,True,popup.cancel.main,,
,"Yes, cancel poll","Jes, nuligi balotadon",,True,popup.cancel.validate,,
,No,Ne,,False,popup.cancel.reject,,
,Choose the dates,Elektu la datojn,,False,dates.title,,
,Manually input dates,,,False,dates.manual_input,,
,Use the datepicker,,,False,dates.datepicker_input,,
