location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Mobilizon,Mobilizon,,True,app_name,,
,Yes,Jes,,False,yes,,
,No,Ne,,False,no,,
,Cancel,Nuligi,,False,cancel,,
,Help,Helpo,,False,help,,
,Error: %1$s,Eraro: %1$s,,False,error,," Strings used for fragments for navigation 
"
,No Internet Connection,Neniu interreta konekto,,False,no_internet,,
,Enable Data,Ebligi datumojn,,False,enable_data,,
,Change instance,Ŝanĝi instancon,,False,change_instance,,
,Pick an instance,Elektu instancon,,False,instance_choice,,
,Validate,Valigi,,False,validate,,
,This instance does not seem to be valid!,Ĉi tiu instanco ŝajnas ne valida!,,False,not_valide_instance,,
,App need access to %1$s,La aplikaĵo bezonas aliron al %1$s,,False,access_needed,,
,Show Location,Montri lokon,,False,show_location,,
,OK,Bone,,False,ok,,
,Open the menu,Malfermi la menuon,,False,navigation_drawer_open,,
,Close the menu,Fermi la menuon,,False,navigation_drawer_close,,
,Explore,Esplori,,False,explore,,
,My events,Miaj eventoj,,False,my_events,,
,My groups,Miaj grupoj,,False,my_groups,,
,Create,Krei,,False,create,,
,Mobilizon banner,Mobilizon-standardo,,False,mobilizon_banner,,
,Search,Serĉi,,False,search,,
,Logout,Elsaluti,,False,logout,,
,Login,Ensaluti,,False,login,,
,My account,Mia konto,,False,my_account,,
,Register,Registriĝi,,False,register,,
,Account,Konto,,False,account,,
,About,Pri,,False,about,,
,Mobilizon logo,Mobilizon-emblemo,,False,logo_mobilizon,,
,Close,Fermi,,False,close,,
,Terms,Uzokondiĉoj,,False,terms,,
,License,Permesilo,,False,license,,
,About the app (Release %1$s),Pri aplikaĵo (Eldono %1$s),,False,about_the_app,,
,This permission is used for searching events next to your location.,Ĉi tiu permeso estas uzata por serĉi eventojn apud via loko.,,False,permissions_message,,
,Settings,Agordoj,,False,settings,,
,Search among instances,Serĉi inter instancoj,,False,search_instance_hint,,
,No results.,Neniuj rezultoj.,,False,no_results,,
,Instances picker,Elektilo de instancoj,,False,instances_picker,,
,Pick this instance,Elekti ĉi tiun instancon,,False,pickup_instance,,
,Local events: %1$s,Lokaj eventoj: %1$s,,False,local_events,,
,Version: %1$s,Versio: %1$s,,False,version,,
,Groups: %1$s,Grupoj: %1$s,,False,groups,,
,Users: %1$s,Uzantoj: %1$s,,False,users,,
,Open with,Malfermi kun,,False,open_with,,
