location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Terms of Use,Condizioni d’uso,,False,title,,
,"## Preamble

By using this service, you agree to the following terms.<br />
@:color.soft reserves the right to update and modify these terms from time
to time.

## Short version

([TL;DR](https://en.wiktionary.org/wiki/tl;dr) as we say :wink:)<br />
To make it easier to read, without the legal blah-blah, we offer you below
a version understandable by a normal human being.","## Preambolo

Utilizzando questo servizio, accetti le seguenti condizioni.<br />
@:color.soft si riserva il diritto di aggiornare e modificare queste condizioni di volta
in volta.

## Versione breve

([TL;DR](https://en.wiktionary.org/wiki/tl;dr) come siamo soliti dire :wink:)<br />
Per facilitare la lettura, senza il burocratico bla-bla, ti offriamo una
versione comprensibile ad un normale essere umano.",,False,intro,,
,We’re nice people:,Siamo brave persone:,,False,short->sympa->text,,
,Your content belongs to you (and we encourage you to publish it under free license);,I tuoi contenuti appartengono a te (ma ti incoraggiamo a pubblicarli sotto licenza gratuita);,,False,short->sympa->list->[0],,
,"'@:color.soft will not use your personal data, except for statistical purposes (anonymized) or to notify you of a significant change in the service;'","'@:color.soft non userà i tuoi dati personali, tranne che per scopi statistici (resi anonimi) o per notificare un cambiamento significativo nel servizio;'",,False,short->sympa->list->[1],,
,'@:color.soft will not transmit or resell your personal data (your privacy is  - really - important to us) ;','@:color.soft non trasmetterà o rivenderà i tuoi dati personali (la tua privacy è - davvero - importante per noi);',,False,short->sympa->list->[2],,
,"The commitments of @:color.soft come from an activist approach inspired by the popular education movement, you can find them in our [Charter of Free, Ethical, Decentralized and Solidarity Services](../charte).","Gli impegni di @:color.soft derivano da un approccio attivista ispirato al movimento dell'educazione popolare, li puoi trovare nella nostra [Carta dei servizi Liberi, Etici, Cecentralizzati e Solidali] (../charte).",,False,short->sympa->list->[3],,
,**But** that doesn’t mean you should think we’re kittens:,**Ma** questo non significa che tu debba pensare che siamo gattini:,,False,short->terms->text,,
,"Clause *“The law is the law, and we don’t want to end up in jail”*: you must respect the law (whether it is well made or silly), otherwise your account will be deleted;","Clausola *“La legge è la legge e non vogliamo finire in prigione”*: devi rispettare la legge (che sia giusta o meno), altrimenti il tuo account verrà cancellato;",,False,short->terms->list->[0],,
,"Clause *“Thank you for being polite and respectful with your platform neighbors”*: you must respect other users by being civic-minded and politeness. If not, your content, even your account, can be deleted, without negotiation;","Clausola *""Grazie per essere gentile e rispettoso con i vicini della tua piattaforma""*: devi rispettare gli altri utenti essendo civico e gentile. In caso contrario, i tuoi contenuti, anche il tuo account, possono essere eliminati, senza negoziazione;",,False,short->terms->list->[1],,
,"Clause *“If it breaks, we are not obliged to repair”*: @:color.soft offers this service for free. If you lose data, through your fault or ours, sorry, but it happens. We’ll do what we can to get it back, but we assign no obligation of result. In other words, avoid trusting sensitive or important data on @:color.soft services, because if they are lost, we do not guarantee their recovery;","Clausola *""Se si rompe, non siamo obbligati a riparare""*: @: color.soft offre questo servizio gratuitamente. Se perdi dati, per colpa tua o nostra, scusa, ma succede. Faremo il possibile per riaverlo indietro, ma non assegniamo alcun obbligo di risultato. In altre parole, evita di fidarti di dati sensibili o importanti sui servizi @:color.soft, perché in caso di smarrimento non garantiamo il loro recupero;",,False,short->terms->list->[2],,
,"Clause *“If you are not happy, you are invited to go elsewhere”*: if the service does not suit you, you are free to find some an equivalent (or better) elsewhere, or to install your own;","Clausola *“Se non sei contento, sei invitato ad andare altrove”*: se il servizio non ti soddisfa, sei libero di trovarne uno equivalente (o migliore) altrove, o di installarne uno tuo;",,False,short->terms->list->[3],,
,"Clause *“Any abuse will be punished”*: if a user abuses the service, for example by monopolizing shared machine resources, or by publishing content considered to be irrelevant, their content or their account can be deleted without warning or negotiation. @:color.soft remains the sole judge of this notion of “abuse” in order to provide the best possible service to all its users. If it seems anti-democratic, anti-libristic, anti-free speech to you, please refer to the previous clause;","Clausola *""Qualsiasi abuso sarà punito""*: se un utente abusa del servizio, ad esempio monopolizzando le risorse della macchina condivisa, o pubblicando contenuti considerati irrilevanti, il suo contenuto o il suo account può essere cancellato senza preavviso o negoziazione. @:color.soft rimane l'unico giudice di questa nozione di ""abuso"" al fine di fornire il miglior servizio possibile a tutti i suoi utenti. Se ti sembra antidemocratico, anti-liberistico, anti-libertà, fai riferimento alla clausola precedente;",,False,short->terms->list->[4],,
,"Clause *“Nothing is eternal”*: services can close (for example, because of a lack of funds to maintain them), they can be victims of intrusion (the “100% secure” does not exist). We encourage you to keep a copy of the data that is important to you, because @:color.soft can not be held responsible for hosting it forever.","Clausola *“Niente è eterno”*: i servizi possono chiudersi (ad esempio, per mancanza di fondi per mantenerli), possono essere vittime di intrusioni (il “100% sicuro” non esiste). Ti invitiamo a conservare una copia dei dati che sono importanti per te, perché @:color.soft non può essere ritenuta responsabile dell'hosting per sempre.",,False,short->terms->list->[5],,
