location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Change language,Wijzig taal,,False,nav->langChange,,
,Language,Taal,,False,nav->lang,,
,Translate,Vertaal,,False,nav->translate,,
,Play,Afspelen,,False,carousel->play,,
,Pause,Pauze,,False,carousel->pause,,
,Previous slide,Vorige slide,,False,carousel->prev,,
,Next slide,Volgende slide,,False,carousel->next,,
,Goto slide,Ga naar slide,,False,carousel->goto,,
,Select a slide to display,Selecteer een slide om te tonen,,False,carousel->indicator,,
,De-google-ify Internet,Ont-google het internet,,False,txt->dio,,
,new window,Nieuw venster,,False,txt->newWindow,,
,Close,Sluiten,,False,txt->close,,
,Do not display anymore,Nooit meer tonen,,False,txt->nevershow,,
,Source,Bron,,False,txt->source,,
,Contact us,Contacteer ons,,False,txt->contactUs,,
,Search,Zoeken,,False,txt->search,,
,Clear,,,False,txt->clear,,
,Back to top,Omhoog,,False,txt->backTop,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""violet"">Ont-google</b> <b class=""orange"">het internet</b>",,False,color->dio,,
