location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/web/templates/email/password_reset.html.heex:66,"If you didn't request this, please ignore this email. Your password won't change until you access the link below and create a new one.","Pokud jste o to nepožádali, ignorujte tento e-mail. Vaše heslo se nezmění, dokud nepřistoupíte na níže uvedený odkaz a nevytvoříte si nové.",,False,,,
lib/web/templates/email/report.html.heex:121,'%{title} by %{creator}','%{title} od %{creator}',,False,,,
lib/web/templates/email/registration_confirmation.html.heex:80,Activate my account,Aktivovat můj účet,,False,,,
lib/web/templates/email/email.text.eex:9,Ask the community on Framacolibri,Zeptejte se komunity na Framacolibri,,False,,,
lib/web/templates/email/report.text.eex:17,Comments,Komentáře,,False,,,
lib/web/email/user.ex:49,Instructions to reset your password on %{instance},Pokyny k obnovení hesla na %{instance},,False,,,
lib/web/templates/email/report.text.eex:23,Reason,Důvod,,False,,,
lib/web/templates/email/password_reset.html.heex:86,Reset Password,Obnovení hesla,,False,,,
lib/web/templates/email/password_reset.html.heex:53,Resetting your password is easy. Just press the button below and follow the instructions. We'll have you up and running in no time.,Obnovení hesla je snadné. Stačí stisknout tlačítko níže a postupovat podle pokynů. Během chvilky vám heslo zprovozníme.,,False,,,
lib/web/email/user.ex:26,Instructions to confirm your Mobilizon account on %{instance},Pokyny pro potvrzení účtu Mobilizon na %{instance},,False,,,
lib/web/email/admin.ex:22,New report on Mobilizon instance %{instance},Nové hlášení na instanci Mobilizon %{instance},,False,,,
lib/web/templates/email/before_event_notification.text.eex:4,Go to event page,Přejít na stránku události,,False,,,
lib/web/templates/email/report.text.eex:1,New report from %{reporter} on %{instance},Nové hlášení od %{reporter} o %{instance},,False,,,
lib/web/templates/email/event_participation_approved.text.eex:1,Participation approved,Účast schválena,,False,,,
lib/web/templates/email/password_reset.text.eex:1,Password reset,Obnovení hesla,,False,,,
lib/web/templates/email/password_reset.text.eex:7,Resetting your password is easy. Just click the link below and follow the instructions. We'll have you up and running in no time.,Obnovení hesla je snadné. Stačí kliknout na níže uvedený odkaz a postupovat podle pokynů. Během chvilky vám heslo zprovozníme.,,False,,,
lib/web/templates/email/registration_confirmation.text.eex:5,"You created an account on %{host} with this email address. You are one click away from activating it. If this wasn't you, please ignore this email.","Vytvořili jste si účet na %{host} s touto e-mailovou adresou. Od jeho aktivace vás dělí jediné kliknutí. Pokud jste to nebyli vy, ignorujte prosím tento e-mail.",,False,,,
lib/web/email/participation.ex:115,Your participation to event %{title} has been approved,Vaše účast na události %{title} byla schválena,,False,,,
lib/web/email/participation.ex:67,Your participation to event %{title} has been rejected,Vaše účast na události %{title} byla zamítnuta,,False,,,
lib/web/email/event.ex:44,Event %{title} has been updated,Událost %{title} byla aktualizována,,False,,,
lib/web/templates/email/event_updated.text.eex:7,New title: %{title},Nový název: %{title},,False,,,
lib/web/templates/email/password_reset.text.eex:5,You requested a new password for your account on %{instance}.,Vyžádali jste si nové heslo pro svůj účet na %{instance}.,,False,,,
lib/web/templates/email/email.html.heex:105,Warning,Upozornění,,False,,,
lib/web/email/participation.ex:142,Confirm your participation to event %{title},Potvrďte svou účast na události %{title},,False,,,
lib/web/templates/api/privacy.html.heex:106,An internal ID for your current selected identity,Interní ID vaší aktuální vybrané identity,,False,terms,,
lib/web/templates/api/privacy.html.heex:105,An internal user ID,Interní ID uživatele,,False,terms,,
lib/web/templates/api/privacy.html.heex:47,Any of the information we collect from you may be used in the following ways:,"Veškeré informace, které od vás shromažďujeme, mohou být použity následujícími způsoby:",,False,terms,,
lib/web/templates/api/privacy.html.heex:13,Basic account information,Základní informace o účtu,,False,terms,,
lib/web/templates/api/privacy.html.heex:32,Do not share any dangerous information over Mobilizon.,Nesdílejte přes Mobilizon žádné nebezpečné informace.,,False,terms,,
lib/web/templates/api/privacy.html.heex:123,Do we disclose any information to outside parties?,Poskytujeme nějaké informace externím stranám?,,False,terms,,
lib/web/templates/api/privacy.html.heex:100,Do we use cookies?,Používáme soubory cookie?,,False,terms,,
lib/web/templates/api/privacy.html.heex:76,How do we protect your information?,Jak chráníme vaše údaje?,,False,terms,,
lib/web/templates/api/privacy.html.heex:36,IPs and other metadata,IP adresy a další metadata,,False,terms,,
lib/web/templates/api/privacy.html.heex:23,Published events and comments,Zveřejněné události a komentáře,,False,terms,,
lib/web/templates/api/privacy.html.heex:93,Retain the IP addresses associated with registered users no more than 12 months.,IP adresy spojené s registrovanými uživateli uchovávejte nejdéle 12 měsíců.,,False,terms,,
lib/web/templates/api/privacy.html.heex:107,Tokens to authenticate you,Tokeny k ověření vaší totožnosti,,False,terms,,
