location,source,target,id,fuzzy,context,translator_comments,developer_comments
lib/graphql/resolvers/event.ex:294,Organizer profile doesn't have permission to create an event on behalf of this group,,,False,,,
lib/graphql/resolvers/event.ex:369,This profile doesn't have permission to update an event on behalf of this group,,,False,,,
lib/graphql/resolvers/user.ex:184,Your e-mail has been denied registration or uses a disallowed e-mail provider,,,False,,,
lib/graphql/resolvers/participant.ex:194,Failed to leave the event,,,False,,,
lib/graphql/resolvers/group.ex:236,Failed to update the group,,,False,,,
lib/graphql/resolvers/user.ex:547,Failed to update user email,,,False,,,
lib/graphql/resolvers/participant.ex:148,The anonymous actor ID is invalid,,,False,,,
lib/graphql/resolvers/resource.ex:167,Unknown error while updating resource,,,False,,,
lib/graphql/resolvers/comment.ex:111,You are not the comment creator,,,False,,,
lib/graphql/resolvers/user.ex:471,You cannot change your password.,,,False,,,
lib/graphql/resolvers/participant.ex:335,Format not supported,,,False,,,
lib/graphql/resolvers/participant.ex:319,A dependency needed to export to %{format} is not installed,,,False,,,
lib/graphql/resolvers/participant.ex:327,An error occured while saving export,,,False,,,
lib/web/controllers/export_controller.ex:32,Export to format %{format} is not enabled on this instance,,,False,,,
lib/graphql/resolvers/group.ex:187,Only admins can create groups,,,False,,,
lib/graphql/resolvers/event.ex:280,Only groups can create events,,,False,,,
lib/graphql/resolvers/event.ex:313,Unknown error while creating event,,,False,,,
lib/graphql/resolvers/user.ex:498,User cannot change email,,,False,,,
lib/graphql/resolvers/group.ex:399,Follow does not match your account,,,False,,,
lib/graphql/resolvers/group.ex:403,Follow not found,,,False,,,
lib/graphql/resolvers/user.ex:387,This profile does not belong to you,,,False,,,
lib/graphql/resolvers/group.ex:373,You are already following this group,,,False,,,
lib/graphql/resolvers/member.ex:210,This member does not exist,,,False,,,
lib/graphql/resolvers/member.ex:252,You must be logged-in to remove a member,,,False,,,
lib/graphql/resolvers/user.ex:174,Your email seems to be using an invalid format,,,False,,,
lib/graphql/resolvers/admin.ex:400,Can't confirm an already confirmed user,,,False,,,
lib/graphql/resolvers/admin.ex:404,Deconfirming users is not supported,,,False,,,
lib/graphql/resolvers/admin.ex:376,The new role must be different,Uuden sähköpostiosoitteen on poikettava vanhasta,,True,,,
lib/graphql/resolvers/admin.ex:315,You need to be logged-in and an administrator to edit an user's details,Ylläpitoasetusten tallennus vain ylläpitäjälle sisäänkirjautuneena,,True,,,
lib/graphql/api/groups.ex:33,A profile or group with that name already exists,,,False,,,
