location,source,target,id,fuzzy,context,translator_comments,developer_comments
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:1,CSP Editor,مُحرِّر CSP,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialAppInfoFakeDummyForL10nScript.php:3,An app to edit Nextcloud's default CSP policy,تطبيق لتحرير السياسة التلقائية لنكست كلاود بشأن CSP,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialAppInfoFakeDummyForL10nScript.php:4,"# Description

This app allows to edit Nextcloud's default CSP policy.","#الوصف

يسمح هذا التطبيق بتحرير السياسة التلقائية لنكست كلاود بشأن CSP.",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:2,Allows to edit Nextcloud's default CSP policy.,يسمح بتحرير السياسة التلقائية لنكست كلاود بشأن CSP.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:3,"Note: Be extra careful with these settings, and add only what you need below.",ملاحظة: كُن حذراً عند تحرير هذه الإعدادات، و لا تقم بإضافة ما ليس ضرورياً أدناه.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:4,Allow eval script,السماح بسكريبت التقييم eval script,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:5,Allow scripts to use eval(). Very dangerous. Can be useful for development.,السماح للبرامج النصية باستخدام eval(). خطير جدا. لكنها يمكن أن تكون مفيدة للتطوير.,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:6,"You need to set ""debug"" => true in your config.php file to allow to use eval().","تحتاج إلى تعيين ""debug"" => true في ملف config.php الخاص بك للسماح باستخدام eval().",,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:7,Allow inline styles,السماح بالأنماط المضمنة,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:8,Allow inline styles to be used.,السماح باستعمال الأنماط المضمنة inline styles .,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:9,Add a domain policy,إضافة سياسة للنطاق,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:10,Pick a policy type and enter a domain,إختَر نوع السياسة ثم قُم بإدخال النطاق,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:11,domain.org,domain.org نطاق المؤسسة,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:12,Create,إنشاء,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:13,Reset all,إعادة ضبط الكل,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:14,No custom policy set,لم يتم تعيين أي سياسة مخصصة,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:16,Script,سكريبت,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:17,Style,نمط,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:18,Font,خط,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:19,Image,صورة,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:20,Connect,إتصال,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:21,Media,وسائط,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:22,Object,شيْءٌ,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:23,Child,طفل,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:24,Frame,إطار,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:25,Frame Ancestor,سَلَفُ الإطار Frame Ancestor,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:26,WorkerSrc,WorkerSrc مصدر العامل,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:27,Form Action,إجراء على النموذج Form Action,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:28,Report To,رفع تقرير إلى,,False,,,
/var/home/tcit/dev/nextcloud/server/apps/csp_editor/specialVueFakeDummyForL10nScript.js:29,Error while saving custom CSP policy,حدث خطأ أثناء حفظ سياسة مخصصة لـ CSP,,False,,,
