location,source,target,id,fuzzy,context,translator_comments,developer_comments
00:00:00.000-->00:00:01.872,What is PeerTube?,Cos'è PeerTube?,,False,00:00:00.000-->00:00:01.872,,visible for 1 seconds
00:00:01.872-->00:00:04.153,Peertube is an open-source video platform.,Peertube è una piattaforma video open-source.,,False,00:00:01.872-->00:00:04.153,,visible for 2 seconds
00:00:04.153-->00:00:06.549,Like YouTube or Vimeo,come YouTube o Vimeo,,False,00:00:04.153-->00:00:06.549,,visible for 2 seconds
00:00:06.549-->00:00:08.409,"you can watch, comment","si possono guardare, commentare",,False,00:00:06.549-->00:00:08.409,,visible for 1 seconds
00:00:08.409-->00:00:10.106,"and upload videos online,","e caricare video,",,False,00:00:08.409-->00:00:10.106,,visible for 1 seconds
00:00:10.106-->00:00:11.606,but there's more...,ma c'è di più...,,False,00:00:10.106-->00:00:11.606,,visible for 1 seconds
00:00:11.616-->00:00:14.364,it empowers you to be more than a user!,dà agli utenti più potere!,,False,00:00:11.616-->00:00:14.364,,visible for 2 seconds
00:00:15.164-->00:00:16.678,"You can make the web yours,",Ci si può appropriare del web,,False,00:00:15.164-->00:00:16.678,,visible for 1 seconds
00:00:16.678-->00:00:18.856,by installing your own PeerTube!,installando il proprio PeerTube!,,False,00:00:16.678-->00:00:18.856,,visible for 2 seconds
00:00:18.856-->00:00:20.256,Federation,Federazione,,False,00:00:18.856-->00:00:20.256,,visible for 1 seconds
00:00:21.563-->00:00:23.660,PeerTube instances can sync together.,Le istanze di PeerTube si possono sincronizzare.,,False,00:00:21.563-->00:00:23.660,,visible for 2 seconds
00:00:23.660-->00:00:26.501,"When Meow-tube chooses to sync with Dog-tube,","Quando TuboMiao si sincronizza con BauTubo,",,False,00:00:23.660-->00:00:26.501,,visible for 2 seconds
00:00:26.501-->00:00:27.997,all of Dog-tube videos,tutti i video di BauTubo,,False,00:00:26.501-->00:00:27.997,,visible for 1 seconds
00:00:27.997-->00:00:29.921,can be watched on Meow-tube!,si possono vedere da TuboMiao!,,False,00:00:27.997-->00:00:29.921,,visible for 1 seconds
00:00:30.213-->00:00:32.996,The video files stay on Dog-tube server,I file dei video rimangono sul server di BauTubo,,False,00:00:30.213-->00:00:32.996,,visible for 2 seconds
00:00:32.996-->00:00:34.119,while being streamed,ma vengono trasmessi in stream,,False,00:00:32.996-->00:00:34.119,,visible for 1 seconds
00:00:34.119-->00:00:36.313,c,automaticamente a TuboMiao.,,False,00:00:34.119-->00:00:36.313,,visible for 2 seconds
00:00:36.923-->00:00:38.259,This federation approach,Questo approccio federativo,,False,00:00:36.923-->00:00:38.259,,visible for 1 seconds
00:00:38.589-->00:00:40.055,creates a video network,crea una rete video,,False,00:00:38.589-->00:00:40.055,,visible for 1 seconds
00:00:39.855-->00:00:41.555,with shared video-catalog,con un catalogo condiviso,,False,00:00:39.855-->00:00:41.555,,visible for 1 seconds
00:00:41.788-->00:00:44.056,without paying for more disk space.,senza costare in termini di spazio disco aggiuntivo.,,False,00:00:41.788-->00:00:44.056,,visible for 2 seconds
00:00:44.577-->00:00:46.425,This is the base of the web!,Questa è la base del Web!,,False,00:00:44.577-->00:00:46.425,,visible for 1 seconds
00:00:47.385-->00:00:49.005,P2P streaming,Streaming P2P,,False,00:00:47.385-->00:00:49.005,,visible for 1 seconds
00:00:49.638-->00:00:50.938,You don't need a data-center,Non serve un datacenter,,False,00:00:49.638-->00:00:50.938,,visible for 1 seconds
00:00:50.938-->00:00:52.213,to run PeerTube.,per far girare PeerTube.,,False,00:00:50.938-->00:00:52.213,,visible for 1 seconds
00:00:52.422-->00:00:54.146,"When someone watches a video,",Quando qualcuno guarda un video,,False,00:00:52.422-->00:00:54.146,,visible for 1 seconds
00:00:54.146-->00:00:55.446,it is streamed directly,esso viene inviato direttamente,,False,00:00:54.146-->00:00:55.446,,visible for 1 seconds
00:00:55.446-->00:00:57.212,from the PeerTube instance.,dall'istanza PeerTube.,,False,00:00:55.446-->00:00:57.212,,visible for 1 seconds
00:00:57.697-->00:00:58.813,When several people watch,Quando diverse persone guardano,,False,00:00:57.697-->00:00:58.813,,visible for 1 seconds
00:00:58.813-->00:01:00.515,"simultaneously the same video,","lo stesso video contemporaneamente,",,False,00:00:58.813-->00:01:00.515,,visible for 1 seconds
00:01:01.135-->00:01:02.835,bits of the video are shared,porzioni del video vengono condivise,,False,00:01:01.135-->00:01:02.835,,visible for 1 seconds
00:01:02.835-->00:01:04.452,between them in the background.,automaticamente tra di loro.,,False,00:01:02.835-->00:01:04.452,,visible for 1 seconds
00:01:04.761-->00:01:05.994,Peer-to-peer streaming,Lo streaming tra pari,,False,00:01:04.761-->00:01:05.994,,visible for 1 seconds
00:01:05.994-->00:01:07.694,makes video streaming resilient,rende l'invio dei video elastico,,False,00:01:05.994-->00:01:07.694,,visible for 1 seconds
00:01:07.694-->00:01:09.460,and efficent:,ed efficiente:,,False,00:01:07.694-->00:01:09.460,,visible for 1 seconds
00:01:09.460-->00:01:10.590,a successfull video,un video di successo,,False,00:01:09.460-->00:01:10.590,,visible for 1 seconds
00:01:10.590-->00:01:12.241,shouldn't bring an instance down.,non dovrebbe creare problemi alla sua istanza.,,False,00:01:10.590-->00:01:12.241,,visible for 1 seconds
00:01:13.226-->00:01:15.005,User freedom,Libertà degli utenti,,False,00:01:13.226-->00:01:15.005,,visible for 1 seconds
00:01:15.005-->00:01:16.578,Peertube is an open-source software,PeerTube è un software open-source (a sorgente aperto),,False,00:01:15.005-->00:01:16.578,,visible for 1 seconds
00:01:16.578-->00:01:18.889,with community-driven development.,con uno sviluppo guidato dalla comunità.,,False,00:01:16.578-->00:01:18.889,,visible for 2 seconds
00:01:18.915-->00:01:21.538,"Institutions, medias, communities,","Istituzioni, media, comunità,",,False,00:01:18.915-->00:01:21.538,,visible for 2 seconds
00:01:21.538-->00:01:24.436,"anyone can make their own videotube,","chiunque può creare il suo videotube,",,False,00:01:21.538-->00:01:24.436,,visible for 2 seconds
00:01:24.436-->00:01:26.755,"with their own rules, at a low cost.","con le sue regole, ad un basso costo.",,False,00:01:24.436-->00:01:26.755,,visible for 2 seconds
00:01:27.231-->00:01:28.372,"In the long run,",Sulla lunga distanza,,False,00:01:27.231-->00:01:28.372,,visible for 1 seconds
00:01:28.372-->00:01:30.240,you'll be able to find and join,sarà possibile trovare ed aderire,,False,00:01:28.372-->00:01:30.240,,visible for 1 seconds
00:01:30.240-->00:01:32.938,the Peertube instance that really suits you.,alle istanze PeerTube che corrispondono alle proprie esigenze.,,False,00:01:30.240-->00:01:32.938,,visible for 2 seconds
00:01:32.938-->00:01:34.738,"Make the web yours again,","Riappropriati del Web,",,False,00:01:32.938-->00:01:34.738,,visible for 1 seconds
00:01:34.770-->00:01:35.583,"get its control back,","riprenditi il controllo,",,False,00:01:34.770-->00:01:35.583,,visible for 0 seconds
00:01:35.583-->00:01:36.933,one video at a time…,un video alla volta…,,False,00:01:35.583-->00:01:36.933,,visible for 1 seconds
00:01:36.933-->00:01:38.536,just join PeerTube:,basta unirti a PeerTube:,,False,00:01:36.933-->00:01:38.536,,visible for 1 seconds
00:01:38.536-->00:01:40.151,Joinpeertube.org,joinpeertube.org,,False,00:01:38.536-->00:01:40.151,,visible for 1 seconds
