location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Get the sources,Preuzmi izvore,,False,get-source,,
,License,Licenca,,False,license,,
,Author,Autor,,False,author,,
,Home,Početna stranica,,False,hide-settings,,
,Settings,Postavke,,False,settings-dpdn,,
,Sticker shape,Oblik naljepnice,,False,set-corner-shape,,
,Colors,Boje,,False,set-colors,,
,Fonts,Fontovi,,False,set-fonts,,
,Background,Pozadina,,False,set-bg,,
,Texts positions and sizes,Položaj i veličina teksta,,False,set-positions,,
,First line,Prvi redak,,False,wemake,,
,Second line,Drugi redak,,False,porn,,
,Filename,Ime datoteke,,False,filename,,
,Corners shape,Oblik kutova,,False,corners,,
,Rounded corners,Zaobljeni kutovi,,False,corners-rounded,,
,Square corners,Oštri kutovi,,False,corners-square,,
,Color,Boja,,False,color,,
,Font,Font,,False,font,,
,Transparency,Prozirnost,,False,transparency,,
,Switch texts' colors,Promijeni boje teksta,,False,switch-colors,,
,Add glitter,Dodaj sjaj,,False,add-glitter,,
,Background type,Vrsta pozadine,,False,bg-type,,
,Plain color,Jednobojno,,False,plain,,
,Gradient color,Gradijent,,False,gradient,,
,Rainbow gradient,Dugine boje,,False,rainbow,,
,Image,Slika,,False,img,,
,Background color,Boja pozadine,,False,bgu-color,,
,Begin gradient color,Početna boja gradijenta,,False,bgr-color,,
,End gradient color,Krajnja boja gradijenta,,False,egr-color,,
,Gradient orientation,Smjer gradijenta,,False,gr-orientation,,
,Left to right,Slijeva nadesno,,False,lr,,
,Right to left,Zdesna nalijevo,,False,rl,,
,Top to bottom,Odozgo prema dolje,,False,tb,,
,Bottom to top,Odozdo prema gore,,False,bt,,
,Radial,Kružno,,False,r,,
,Choose a background image,Odaberi sliku pozadine,,False,bg-img,,
,Beer,Pivo,,False,beer,,
,Glitter,Sjaj,,False,glitter,,
,Rainbow flag,Dugine boje,,False,rainbow-flag,,
,Sky,Nebo,,False,sky,,
,Field,Polje,,False,field,,
,Bridge,Most,,False,bridge,,
,x position,x-položaj,,False,x-position,,
,y position,y-položaj,,False,y-position,,
,Text size,Veličina teksta,,False,text-size,,
,Upload a background image,Prenesi sliku pozadine,,False,custom-img,,
,Image x position,x-položaj slike,,False,custom-x,,
,Image y position,y-položaj slike,,False,custom-y,,
,Custom image size,Prilagođena veličina slike,,False,custom-size,,
,Work with SVG,Radi s SVG-om,,False,toggle-svg,,
,Work with Canvas,Radi s platnom,,False,toggle-canvas,,
,Download,Preuzmi,,False,download,,
,Reset to default,Vrati na standardne vrijednosti,,False,reset,,
,Regular,Normalno,,False,regular,,
,Bold,Podebljano,,False,bold,,
,Italic,Kurziv,,False,italic,,
,Italic bold,Podebljani kurziv,,False,italic bold,,
,Language,Jezik,,False,i18n-dpdn,,
,Image size,Veličina slike,,False,set-img-size,,
,Image width,Širina slike,,False,img-width,,
,Image height,Visina slike,,False,img-height,,
,Border,Rub,,False,border-txt,,
,Thickness,Debljina,,False,border-thickness,,
,Center text,Centriraj tekst,,False,make-text-center,,
,Print,Ispiši,,False,print,,
,Tree bark,Kora drveta,,False,bark,,
,Save,Spremi,,False,save,,
,Gallery,Galerija,,False,gallery,,
,"Sorry, but you haven't saved any image yet","Žao nam je, ali još nisi spremio/la nijednu sliku",,False,sorry-no-gallery,,
,Load,Učitaj,,False,load,,
,Delete,Izbriši,,False,delete,,
,Snow,Snijeg,,False,snow,,
,Use an image from the Web,Koristi sliku s interneta,,False,custom-img-url,,
,Custom image,Prilagođena slika,,False,custom-img-text,,
,"Please, right-click on the sticker and select ""Save as"" to download the sticker",Pritisni desnom tipkom miša na naljepnicu i odaberi „Spremi kao” za preuzimanje naljepnice,,False,download-clic,,
,Add Rick face,Dodaj lice Ricka,,False,add-rick,,
,Rick face size,Veličina lica Ricka,,False,rick-size,,
,Rick face x position,x-položaj lica Ricka,,False,rick-x,,
,Rick face y position,y-položaj lica Ricka,,False,rick-y,,
,Rick face rotation,Okretanje lica Ricka,,False,rick-rad,,
,Whale,Kit,,False,whale,,
,Text width,Širina teksta,,False,text-width,,
,Outline color,Boja konture,,False,outline-color,,
,Outline size,Debljina konture,,False,outline-size,,
,Data import and export,Uvoz i izvoz podataka,,False,import-n-export,,
,Import saved images,Uvezi spremljene slike,,False,import,,
,Export saved images,Izvezi spremljene slike,,False,export,,
,Your file has been successfully imported,Tvoja je datoteka uspješno uvezena,,False,import-ok,,
