location,source,target,id,fuzzy,context,translator_comments,developer_comments
,De-google-ify Internet,Разгуглим Инернет,,False,meta->title,,
,Campaign began on,Мы начали кампанию,,False,meta->start,,
,Last update on,Последнее обновление,,False,meta->edit,,
,"<b class=""violet"">De-google-ify</b> <b class=""orange"">Internet</b>","<b class=""violet"">Разгуглим</b> <b class=""orange"">Интернет</b>",,False,color->dio,,
,Warning: this page is no longer updated.,Внимание: эта страница больше не обновляется.,,False,modal->title,,
,"Between 2014 and 2019, we have made almost 40 online services available
to users with the De-google-ify Internet campaign.

In 2019, we have decided to close or restrict some of these services.

The recommendations proposed may be outdated (or even at odds with our current thinking).

**To find free alternatives, go to @:(html.libre) (in french only).**","С 2014 по 2019 год мы сделали доступными пользователям
почти 40 онлайн-сервисов в рамках кампании разгуглим Интернет.

В 2019 году мы решили закрыть или ограничить некоторые из этих сервисов.

Предлагаемые рекомендации могут быть устаревшими (или даже расходиться с нашим нынешним мышлением).

**Чтобы найти свободные альтернативы, перейдите на страницу @:(html.libre) (только на французском языке).**",,False,modal->alt,,
,"Between 2014 and 2019, we have made almost 40 online services available
to users with the De-google-ify Internet campaign.

In 2019, we have decided to close or restrict some of these services to avoid
depleting our scarce resources and to encourage the use of small local hosts
([all the info here](https://framablog.org/2019/09/26/lets-de-frama-tify-the-internet/)).<br />
**You can find similar services at [CHATONS](https://chatons.org) or
at [alt.framasoft.org](https://alt.framasoft.org).**","С 2014 по 2019 год мы сделали доступными пользователям
почти 40 онлайн-сервисов в рамках кампании Разгуглим Интернет.

В 2019 году мы решили закрыть или ограничить некоторые из этих сервисов, чтобы избежать
истощения наших скудных ресурсов и поощрить использование небольших локальных хостов
([вся информация здесь](https://framablog.org/2019/09/26/lets-de-frama-tify-the-internet/)).<br />
**Вы можете найти аналоги наших сервисов на [КОТЯТАХ](https://chatons.org) или
на [alt.framasoft.org](https://alt.framasoft.org).**",,False,modal->list,,
,Close,Закрыть,,False,txt->close,,
,Use,Использовать,,False,txt->use,,
,Guides and tips,Руководства и советы,,False,txt->docs,,
,Alternative to,Альтернатива для,,False,txt->altTo,,
